Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,157,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,3,2,171,,,,
3,up,Inner Circle,Sweat (A La La La La Long),5,1,167,,,,
4,up,UB40,Red Red Wine (Edit),4,1,171,,,,
5,up,Maxi Priest,Close to You,6,2,171,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),7,3,170,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,10,3,171,,,,
8,up,UB40,Kingston Town,8,3,171,,,,
9,up,Sean Paul,Temperature,9,1,171,,,,
10,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,171,,,,
11,up,Art Fazil,Rilek Brader (feat. Imuda),12,7,171,,,,
12,up,Diana King,Shy Guy,14,9,169,,,,
13,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,74,,,,
14,up,UB40 & Chrissie Hynde,I Got You Babe,19,9,171,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),15,11,169,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],17,1,51,,,,
17,up,Shaggy,In the Summertime (feat. Rayvon),20,11,169,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper,21,12,39,,,,
19,up,Kevin Lyttle,Turn Me On,22,14,169,,,,
20,down,Justin Wellington,Iko Iko (feat. Small Jam),18,7,99,,,,
21,up,Beenie Man,Gimme Gimme,23,15,171,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,32,3,170,,,,
23,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],24,14,168,,,,
24,up,Sean Paul,We Be Burnin' (Recognize It),26,15,170,,,,
25,up,Rebelution,Safe and Sound,28,18,167,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,1,171,,,,
27,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),27,20,169,,,,
28,up,Tanya Stephens,It's a Pity,30,22,170,,,,
29,up,Inner Circle,Games People Play,31,25,169,,,,
30,up,T.O.K.,Galang Gal,33,23,170,,,,
31,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,169,,,,
32,up,Diana King,I Say a Little Prayer,35,26,171,,,,
33,up,Kevin Lyttle,Never Wanna Make U Cry,37,20,171,,,,
34,up,Steven & Coconuttreez,Welcome to My Paradise,38,21,155,,,,
35,up,J Boog,Let's Do It Again,40,21,170,,,,
36,up,Diana King,L-L-Lies,44,25,170,,,,
37,up,Sean Paul,Give It Up to Me (Radio Version),49,23,170,,,,
38,up,Kymai,Belly Wine,47,38,2,,,,
39,-,Bugoy Drilon,One Day,-,39,3,,,,
40,up,Shaggy,Oh Carolina,70,27,164,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,41,23,170,,,,
42,-,Nadg,We a Run E Grung (Remix),-,42,2,,,,
43,down,Bob Marley & The Wailers,Is This Love,25,2,170,,,,
44,-,Nadg,We a Run E Grung (feat. Dj Genesis),-,44,1,,,,
45,-,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],-,45,3,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain (Dub Version),84,46,2,,,,
47,up,Willie Lindo,Midnight,85,47,2,,,,
48,-,Kabaka Pyramid,Stand Up (feat. Nathália),-,42,1,,,,
49,-,Bitty McLean,The Real Thing,-,43,1,,,,
50,down,Jamaican Me Breakfast Club,Everything I Own,29,29,2,,,,
51,up,Elephant Man,Walk Out,68,51,2,,,,
52,up,Glimmerman,Plant Passport,69,52,2,,,,
