Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,39,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,39,,,,
3,up,UB40,Red Red Wine (Edit),4,1,39,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,39,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,2,39,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,39,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,2,39,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,39,,,,
9,down,Inner Circle,Sweat (A La La La La Long),6,1,39,,,,
10,down,Maxi Priest,Close to You,8,2,39,,,,
11,down,J Boog,Let's Do It Again,10,5,36,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,39,,,,
13,down,Sean Paul,Temperature,12,1,39,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,13,7,39,,,,
15,down,UB40,Kingston Town,14,3,39,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,39,,,,
17,up,The Sallys,Jauh,18,12,39,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,39,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,39,,,,
20,down,Eddy Grant,Gimme Hope Jo'Anna,16,3,39,,,,
21,up,The Sallys,"Goodbye, Pujaan Hatiku",23,16,39,,,,
22,down,UB40 & Chrissie Hynde,I Got You Babe,21,9,39,,,,
23,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,9,32,,,,
24,up,Dr. Alban,It's My Life,26,16,39,,,,
25,up,Bob Marley & The Wailers,Jamming,27,19,39,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),28,11,39,,,,
27,up,Rebelution,Safe and Sound,29,22,39,,,,
28,up,Job 2 Do,ดูเธอทำ,44,20,39,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,35,23,39,,,,
30,up,Bob Marley & The Wailers,Stir It Up,30,22,39,,,,
31,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,39,,,,
32,up,Sean Paul,We Be Burnin' (Recognize It),36,15,39,,,,
33,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,33,1,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),33,11,39,,,,
35,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,35,1,,,,
36,down,Sister Nancy,Bam Bam,34,23,20,,,,
37,-,Job 2 Do,ลืมไม่ลง,-,37,1,,,,
38,down,Rebelution,Feeling Alright,37,25,39,,,,
39,up,Diana King,L-L-Lies,68,25,38,,,,
40,-,Job 2 Do,สุดฟ้า,-,40,1,,,,
41,down,Kevin Lyttle,Turn Me On,38,14,39,,,,
42,-,Job 2 Do,สร้อยรัก,-,42,1,,,,
43,down,Beenie Man,Gimme Gimme,39,15,39,,,,
44,-,Job 2 Do,ร้อน ร้อน (Live),-,44,1,,,,
45,-,Slim Kofi,Dancehall God (feat. Lenji),-,41,1,,,,
46,-,Job 2 Do,มองให้รู้,-,46,1,,,,
47,down,Sean Paul,Give It Up to Me (Radio Version),43,23,39,,,,
48,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],40,14,39,,,,
49,down,The Wailers,I Shot the Sheriff,41,17,39,,,,
50,down,Common Kings,No Other Love,42,32,38,,,,
51,up,GT Kay,Teachers Day,96,51,2,,,,
52,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),45,20,37,,,,
53,down,The Wailers,"Get Up, Stand Up",48,30,39,,,,
54,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),49,29,39,,,,
55,down,UB40,Red Red Wine (12'' Version),50,29,39,,,,
56,down,Tanya Stephens,It's a Pity,51,22,39,,,,
57,down,Rebelution,Safe and Sound,53,18,39,,,,
58,down,Diana King,I Say a Little Prayer,55,26,39,,,,
59,down,T.O.K.,Galang Gal,57,23,39,,,,
60,down,The Sallys,Gadis Marmalade,59,40,38,,,,
61,up,Inner Circle,Games People Play,61,25,39,,,,
62,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),62,34,39,,,,
63,up,J Boog,Let's Do It Again,63,21,38,,,,
64,up,Kevin Lyttle,Never Wanna Make U Cry,64,20,39,,,,
65,up,General Degree,Bambalam,65,37,39,,,,
66,up,Matisyahu,King Without a Crown,66,43,38,,,,
67,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),67,37,38,,,,
68,up,Red Astaire,Everybody Feel Irie (feat. Stein),83,68,2,,,,
69,-,Koffee,Pressure,-,61,1,,,,
70,up,JonnyGO Figure,Vinyl Lover,84,70,2,,,,
71,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],69,33,37,,,,
72,down,T.O.K.,Chi Chi Man,70,29,37,,,,
73,down,Diana King,Shy Guy,47,9,38,,,,
74,-,Diana King,Love Triangle,-,74,1,,,,
75,down,Skull & HaHa,Ragga Muffin,71,57,36,,,,
76,-,Alborosie,Kingston Town,-,76,1,,,,
77,-,T-Bone,กอด,-,77,1,,,,
78,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,41,1,,,,
79,-,Job 2 Do,No War,-,79,1,,,,
80,-,T-Bone,ที -โบน,-,80,1,,,,
81,-,T-Bone,ดาว,-,81,1,,,,
82,-,T-Bone,คิดถึงลมหนาว,-,82,1,,,,
83,-,Job 2 Do,เกาะพงัน,-,83,1,,,,
84,down,T.O.K.,She's Hot,72,20,35,,,,
85,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),74,39,33,,,,
86,up,Jawsh 685,Laxed (Siren Beat),91,11,9,,,,
87,-,Skip Marley,Lions,-,59,3,,,,
88,down,M-Beat,Sweet Love,87,69,2,,,,
89,up,Shaggy,Stand Up and Fight,89,89,2,,,,
90,-,Skip Marley,Make Me Feel (feat. Ari Lennox),-,90,1,,,,
91,-,JAS CRW,Honey (feat. Naomi Cowan & Meek),-,91,1,,,,
92,-,Maoli,Sun Will Shine,-,92,1,,,,
93,down,Shaggy,Oh Carolina,75,27,34,,,,
94,down,The Sallys,Jelita,77,62,34,,,,
95,down,Skinny Fabulous,Up & Up,90,60,5,,,,
96,down,Steven & Coconuttreez,Welcome to My Paradise,79,21,31,,,,
97,-,Desmond Dekker & The Aces,Isralelites,-,84,1,,,,
98,down,Protoje,Who Knows (feat. Chronixx),85,49,29,,,,
99,down,Ultimate Rejects,In the Dust,95,25,2,,,,
100,down,The Sallys,Setia Padaku,88,64,30,,,,
