Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,6,,,,
3,up,UB40,Red Red Wine (Edit),3,1,6,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,6,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,6,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,6,,,,
7,down,UB40,(I Can't Help) Falling in Love With You,6,2,6,,,,
8,up,Bob Marley & The Wailers,Redemption Song,9,3,6,,,,
9,up,Inner Circle,Sweat (A La La La La Long),10,1,6,,,,
10,up,UB40,Kingston Town,12,3,6,,,,
11,down,Maxi Priest,Close to You,8,2,6,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,7,6,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,6,,,,
14,up,Eddy Grant,Gimme Hope Jo'Anna,15,3,6,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,6,,,,
16,up,Sean Paul,Temperature,17,1,6,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,13,3,6,,,,
18,up,UB40 & Chrissie Hynde,I Got You Babe,19,9,6,,,,
19,down,The Sallys,Jauh,18,12,6,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,6,,,,
21,up,The Sallys,"Goodbye, Pujaan Hatiku",21,16,6,,,,
22,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,6,,,,
23,up,Dr. Alban,It's My Life,24,16,6,,,,
24,up,Diana King,Shy Guy,25,9,6,,,,
25,up,Bob Marley & The Wailers,Jamming,26,19,6,,,,
26,up,Inner Circle,Bad Boys (Theme from COPS),27,11,6,,,,
27,up,Rebelution,Safe and Sound,28,22,6,,,,
28,up,Bob Marley & The Wailers,Stir It Up,29,22,6,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,6,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),31,11,6,,,,
31,up,Sister Nancy,Bam Bam,32,23,6,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,33,23,6,,,,
33,up,Beenie Man,Gimme Gimme,34,15,6,,,,
34,up,Kevin Lyttle,Turn Me On,35,14,6,,,,
35,-,J Boog,Let's Do It Again,-,5,4,,,,
36,up,Rebelution,Feeling Alright,37,25,6,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],41,14,6,,,,
38,up,Common Kings,No Other Love,42,32,6,,,,
39,up,The Wailers,I Shot the Sheriff,43,17,6,,,,
40,up,Job 2 Do,ดูเธอทำ,44,20,6,,,,
41,up,Sean Paul,We Be Burnin' (Recognize It),45,15,6,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),47,20,6,,,,
43,up,The Wailers,"Get Up, Stand Up",48,30,6,,,,
44,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),49,29,6,,,,
45,up,UB40,Red Red Wine (12'' Version),50,29,6,,,,
46,up,Tanya Stephens,It's a Pity,51,22,6,,,,
47,up,Rebelution,Safe and Sound,52,18,6,,,,
48,up,T.O.K.,Galang Gal,53,23,6,,,,
49,up,Diana King,I Say a Little Prayer,55,26,6,,,,
50,-,Mortimer,Lightning,-,50,1,,,,
51,up,The Sallys,Gadis Marmalade,56,40,6,,,,
52,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),23,9,5,,,,
53,up,Inner Circle,Games People Play,57,25,6,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),58,23,6,,,,
55,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),59,34,6,,,,
56,up,General Degree,Bambalam,61,37,6,,,,
57,up,Kevin Lyttle,Never Wanna Make U Cry,62,20,6,,,,
58,up,Diana King,L-L-Lies,63,25,6,,,,
59,up,Matisyahu,King Without a Crown,64,43,6,,,,
60,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),65,37,6,,,,
61,up,Ras-I,Love She Want (feat. Jesse Royal),93,61,2,,,,
62,down,J Boog,Let's Do It Again,60,21,6,,,,
63,-,Buju Banton,Trust,-,62,1,,,,
64,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],67,33,6,,,,
65,up,Steel Pulse,Nations of the World,94,65,2,,,,
66,up,T.O.K.,Chi Chi Man,68,29,6,,,,
67,up,Steel Pulse,Thank the Rebels,95,67,2,,,,
68,up,Skull & HaHa,Ragga Muffin,69,57,6,,,,
69,up,J Boog,Let's Do It Again (Acoustic Mix),70,61,6,,,,
70,up,T.O.K.,She's Hot,71,20,6,,,,
71,up,Steel Pulse,Rize,96,71,2,,,,
72,up,The Sallys,Jelita,72,62,6,,,,
73,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),73,39,6,,,,
74,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,1,,,,
75,up,Shaggy,Oh Carolina,76,27,6,,,,
76,up,Protoje,Who Knows (feat. Chronixx),77,49,5,,,,
77,-,Black Reggae,My Girl Reggae,-,77,1,,,,
78,up,Toian,Kingston Town,82,78,2,,,,
79,-,Sly & Robbie,VLA Music,-,79,1,,,,
80,down,The Sallys,Setia Padaku,78,64,6,,,,
81,up,Steven & Coconuttreez,Welcome to My Paradise,81,21,6,,,,
82,up,Protoje,Rasta Love (feat. Ky-Mani Marley),92,52,6,,,,
83,up,Rupee,Tempted to Touch,98,65,6,,,,
84,up,Bob Marley & The Wailers,Exodus,99,54,6,,,,
85,up,Ini Kamoze,Here Comes the Hotstepper,90,59,2,,,,
86,-,The Beat,Save It for Later,-,58,1,,,,
87,down,Zuggu Dan,Jungle,83,83,2,,,,
88,down,Nico D & Ed Robinson,Champion Sound,84,84,2,,,,
89,down,Little Kirk,Foundation,85,85,2,,,,
90,down,Nico D,Invincible,86,86,2,,,,
91,down,Jah Sun & Bobby Hustle,Reggae Anthem,87,87,2,,,,
92,down,Nattali Rize & Notis,Rebel Love (feat. Zuggu Dan),88,88,2,,,,
93,-,Fat Freddy's Drop,Wandering Eye,-,61,1,,,,
94,-,Fat Freddy's Drop,10 Feet Tall,-,74,1,,,,
95,-,Dubmarine,Point the Bone,-,76,1,,,,
96,-,Fat Freddy's Drop,Slings & Arrows,-,60,1,,,,
97,up,Rebelution,So High (feat. Zumbi),100,47,6,,,,
98,-,Gyptian,Hold You (Hold Yuh),-,45,5,,,,
99,-,Apache Indian,Boom Shack-A-Lak,-,37,5,,,,
100,-,SOJA,Not Done Yet,-,59,5,,,,
