Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,4,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,2,1,4,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,4,,,,
4,up,UB40,Red Red Wine (Edit),6,1,4,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,1,4,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,4,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,1,4,,,,
8,up,Maxi Priest,Close to You,12,2,4,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,13,7,4,,,,
10,up,UB40,Kingston Town,11,3,4,,,,
11,down,Bob Marley & The Wailers,Is This Love,5,2,4,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,3,4,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,14,3,4,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,4,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),16,3,4,,,,
16,up,Sean Paul,Temperature,17,1,4,,,,
17,down,Bob Marley & The Wailers,Redemption Song,9,3,4,,,,
18,up,The Sallys,Jauh,18,12,4,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,23,9,4,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,4,,,,
21,down,The Sallys,"Goodbye, Pujaan Hatiku",20,16,4,,,,
22,down,Art Fazil,Rilek Brader (feat. Imuda),21,7,4,,,,
23,-,Joe Mellow Mood,Sound of Freedom,-,23,1,,,,
24,down,Dr. Alban,It's My Life,22,16,4,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),47,9,3,,,,
26,down,Bob Marley & The Wailers,Jamming,24,19,4,,,,
27,down,Rebelution,Safe and Sound,26,22,4,,,,
28,down,Inner Circle,Bad Boys (Theme from COPS),25,11,4,,,,
29,down,Bob Marley & The Wailers,Stir It Up,27,22,4,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,4,,,,
31,down,Shaggy,In the Summertime (feat. Rayvon),29,11,4,,,,
32,down,Sister Nancy,Bam Bam,30,23,4,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,31,23,4,,,,
34,down,Beenie Man,Gimme Gimme,32,15,4,,,,
35,down,Kevin Lyttle,Turn Me On,33,14,4,,,,
36,down,Rebelution,Feeling Alright,34,25,4,,,,
37,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,4,,,,
38,up,Common Kings,No Other Love,38,32,4,,,,
39,up,The Wailers,I Shot the Sheriff,39,17,4,,,,
40,up,Job 2 Do,ดูเธอทำ,40,20,4,,,,
41,up,J Boog,Let's Do It Again,41,21,4,,,,
42,up,Sean Paul,We Be Burnin' (Recognize It),42,15,4,,,,
43,-,Birthday Song Crew,Happy Birthday Mama,-,43,1,,,,
44,-,Freddie McGregor,Natural Collie,-,32,1,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,4,,,,
46,down,The Wailers,"Get Up, Stand Up",45,30,4,,,,
47,up,UB40,Red Red Wine (12'' Version),49,29,4,,,,
48,down,Tanya Stephens,It's a Pity,36,22,4,,,,
49,up,Rebelution,Safe and Sound,50,18,4,,,,
50,up,T.O.K.,Galang Gal,80,23,4,,,,
51,up,Diana King,I Say a Little Prayer,51,26,4,,,,
52,up,The Sallys,Gadis Marmalade,52,40,4,,,,
53,up,Inner Circle,Games People Play,54,25,4,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),55,23,4,,,,
55,-,Beenie Man featuring Akon,Girls (feat. Akon),-,55,1,,,,
56,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,4,,,,
57,up,General Degree,Bambalam,57,37,4,,,,
58,-,Destra,Stage Party,-,26,1,,,,
59,down,Kevin Lyttle,Never Wanna Make U Cry,58,20,4,,,,
60,down,Matisyahu,King Without a Crown,59,43,4,,,,
61,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,37,4,,,,
62,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],61,33,4,,,,
63,down,T.O.K.,Chi Chi Man,62,29,4,,,,
64,up,Skull & HaHa,Ragga Muffin,64,57,4,,,,
65,up,J Boog,Let's Do It Again (Acoustic Mix),65,61,4,,,,
66,up,T.O.K.,She's Hot,66,20,4,,,,
67,-,Koffee,Toast,-,52,1,,,,
68,down,The Sallys,Jelita,67,62,4,,,,
69,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),69,39,4,,,,
70,up,Shaggy,Oh Carolina,70,27,4,,,,
71,up,Protoje,Who Knows (feat. Chronixx),86,49,3,,,,
72,down,The Sallys,Setia Padaku,71,64,4,,,,
73,down,Amy Hakimii,Inspirasi Rinduku,68,68,2,,,,
74,-,Diana King,Stir It Up,-,74,1,,,,
75,down,Steven & Coconuttreez,Welcome to My Paradise,72,21,4,,,,
76,-,Koffee,W (feat. Gunna),-,50,1,,,,
77,down,Protoje,Rasta Love (feat. Ky-Mani Marley),74,52,4,,,,
78,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,78,1,,,,
79,down,Rupee,Tempted to Touch,75,65,4,,,,
80,-,Natasja,Calabria 2008,-,31,1,,,,
81,down,Bob Marley & The Wailers,Exodus,76,54,4,,,,
82,down,Rebelution,So High (feat. Zumbi),78,47,4,,,,
83,down,Gyptian,Hold You (Hold Yuh),82,45,4,,,,
84,down,Apache Indian,Boom Shack-A-Lak,83,37,4,,,,
85,-,윈디 시티,Sweet Reggae Music,-,38,1,,,,
86,-,윈디 시티,Put Yah Lighta (Give Mi the Fyah),-,39,1,,,,
87,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),46,29,4,,,,
88,-,윈디 시티,Sweet Dub Music,-,40,1,,,,
89,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,46,1,,,,
90,down,Diana King,Shy Guy,43,9,4,,,,
91,down,Devonte,Everyone Falls In Love,81,81,2,,,,
92,down,SOJA,Not Done Yet,84,59,4,,,,
93,down,Million Stylez,Miss Fatty,88,32,4,,,,
94,down,Sean Paul & Major Lazer,Tip Pon It,89,38,4,,,,
95,down,Wayne Wonder,No Letting Go,91,50,4,,,,
96,up,DeeWunn,Bunx Up (feat. Marcy Chin),96,60,2,,,,
97,up,Chaka Demus & Pliers,Murder She Wrote,99,36,4,,,,
98,down,Diana King,L-L-Lies,79,25,4,,,,
99,down,Kim Gun Mo,Excuses,35,35,3,,,,
100,up,Shaggy,Seasons (feat. Omi),100,81,3,,,,
