Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,93,,,,
3,down,UB40,Red Red Wine (Edit),2,1,93,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,93,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,93,,,,
6,down,Jimmy Cliff,I Can See Clearly Now,4,1,87,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,2,93,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,3,3,93,,,,
9,up,Maxi Priest,Close to You,9,2,93,,,,
10,up,UB40,Kingston Town,11,3,93,,,,
11,down,Bob Marley & The Wailers,Redemption Song,10,3,93,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,1,92,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,17,7,93,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,93,,,,
15,down,Sean Paul,Temperature,14,1,93,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,15,9,93,,,,
17,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,93,,,,
18,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,3,93,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,93,,,,
20,up,J Boog,Let's Do It Again,32,5,90,,,,
21,up,Bob Marley & The Wailers,Jamming,23,19,93,,,,
22,down,Diana King,Shy Guy,21,9,91,,,,
23,up,Bob Marley & The Wailers,Stir It Up,25,22,93,,,,
24,down,Inner Circle,Bad Boys (Theme from COPS),22,11,91,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,27,23,93,,,,
26,up,Sister Nancy,Bam Bam,29,23,74,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,30,23,93,,,,
28,up,Kevin Lyttle,Turn Me On,31,14,92,,,,
29,up,Beenie Man,Gimme Gimme,33,15,93,,,,
30,down,Art Fazil,Rilek Brader (feat. Imuda),20,7,93,,,,
31,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],42,19,2,,,,
32,up,The Wailers,I Shot the Sheriff,34,17,93,,,,
33,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,91,,,,
34,down,Shaggy,In the Summertime (feat. Rayvon),26,11,91,,,,
35,up,Common Kings,No Other Love,38,32,91,,,,
36,up,Job 2 Do,ดูเธอทำ,39,20,93,,,,
37,up,Sean Paul,We Be Burnin' (Recognize It),41,15,92,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),28,7,25,,,,
39,-,King Tubby,Take Five,-,39,1,,,,
40,up,The Wailers,"Get Up, Stand Up",43,30,93,,,,
41,-,Dr. Alban,It's My Life,-,16,90,,,,
42,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),44,20,91,,,,
43,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),46,29,93,,,,
44,up,Rebelution,Safe and Sound,47,18,91,,,,
45,up,UB40,Red Red Wine (12'' Version),50,29,93,,,,
46,up,Bob Marley & The Wailers,Turn Your Lights Down Low,48,46,6,,,,
47,up,T.O.K.,Galang Gal,51,23,92,,,,
48,-,Popcaan,Numbers Don't Lie,-,48,1,,,,
49,down,Inner Circle,Games People Play,45,25,91,,,,
50,down,Diana King,I Say a Little Prayer,49,26,93,,,,
51,up,Sean Paul,Give It Up to Me (Radio Version),52,23,92,,,,
52,up,Kevin Lyttle,Never Wanna Make U Cry,54,20,93,,,,
53,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,93,,,,
54,up,J Boog,Let's Do It Again,57,21,92,,,,
55,up,Diana King,L-L-Lies,55,25,92,,,,
56,up,General Degree,Bambalam,58,37,93,,,,
57,up,Jawsh 685,Laxed (Siren Beat),59,11,62,,,,
58,up,Matisyahu,King Without a Crown,60,43,92,,,,
59,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),63,37,91,,,,
60,up,Shaggy,Oh Carolina,64,27,87,,,,
61,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],65,33,90,,,,
62,up,T.O.K.,Chi Chi Man,66,29,90,,,,
63,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),67,3,48,,,,
64,up,Steven & Coconuttreez,Welcome to My Paradise,69,21,82,,,,
65,up,Skull & HaHa,Ragga Muffin,70,57,89,,,,
66,up,T.O.K.,She's Hot,71,20,88,,,,
67,up,Chaka Demus & Pliers,Murder She Wrote,72,36,65,,,,
68,up,Protoje,Rasta Love (feat. Ky-Mani Marley),73,52,78,,,,
69,up,Jimmy Cliff,Many Rivers to Cross,74,39,18,,,,
70,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),75,40,63,,,,
71,up,Jazz Jamaica All Stars,Footprints,95,71,2,,,,
72,up,Rupee,Tempted to Touch,76,65,76,,,,
73,up,Bob Marley & The Wailers,Exodus,77,54,76,,,,
74,up,Jazz Jamaica All Stars,Dolphin Dance,96,74,2,,,,
75,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,41,3,,,,
76,-,Destra,Stage Party,-,26,3,,,,
77,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,77,3,,,,
78,-,Stephen Marley,Jah Army (feat. Buju Banton),-,78,1,,,,
79,down,Sean Paul & Major Lazer,Tip Pon It,78,38,69,,,,
80,down,Gyptian,Hold You (Hold Yuh),79,45,69,,,,
81,-,Stephen Marley,Pleasure or Pain (feat. Busta Rhymes & Konshens),-,81,1,,,,
82,-,"Stephen Marley, Jo Mersa, Julian Marley, Damian ""Jr. Gong"" Marley, Black-Am-I, Wayne Marshall & Determine",Rude Bwoy,-,82,1,,,,
83,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,40,29,,,,
84,down,Were-vana,Bombardé,24,24,2,,,,
85,down,Konshens,Gal Ting (feat. Patoranking),37,37,2,,,,
86,up,Joe Mellow Mood,Sound of Freedom,97,23,4,,,,
87,-,Meisita Lomania,Setia Untuk Selamanya (feat. Bajol Ndanu),-,87,1,,,,
88,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),62,51,37,,,,
89,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,39,85,,,,
90,down,Tanya Stephens,It's a Pity,40,22,93,,,,
91,down,Jimmy Cliff,"Wonderful World, Beautiful People",80,35,43,,,,
92,down,Apache Indian,Boom Shack-A-Lak,81,37,61,,,,
93,-,Skinny Fabulous,Up & Up,-,60,6,,,,
94,-,El Yezer,Chapon,-,94,1,,,,
95,down,SOJA,Not Done Yet,82,59,60,,,,
96,-,SPRITE & GUYGEEGEE,ทน,-,20,9,,,,
97,down,Doe Maar,Belle Helene,35,35,2,,,,
98,down,Wayne Wonder,No Letting Go,83,50,54,,,,
99,down,Million Stylez,Miss Fatty,84,32,52,,,,
100,down,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),85,39,41,,,,
