Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,22,,,,
2,up,UB40,Red Red Wine (Edit),2,1,22,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,22,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,22,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,22,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,1,22,,,,
7,up,Maxi Priest,Close to You,7,2,22,,,,
8,down,Inner Circle,Sweat (A La La La La Long),4,1,22,,,,
9,up,UB40,Kingston Town,9,3,22,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,2,22,,,,
11,up,Sean Paul,Temperature,15,1,22,,,,
12,up,J Boog,Let's Do It Again,12,5,20,,,,
13,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,22,,,,
14,up,Bob Marley & The Wailers,Redemption Song,22,3,22,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,27,3,22,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),11,3,22,,,,
17,up,The Sallys,Jauh,17,12,22,,,,
18,down,UB40 & Chrissie Hynde,I Got You Babe,16,9,22,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,14,3,22,,,,
20,down,The Sallys,"Goodbye, Pujaan Hatiku",18,16,22,,,,
21,down,Art Fazil,Rilek Brader (feat. Imuda),20,7,22,,,,
22,up,Dr. Alban,It's My Life,23,16,22,,,,
23,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,30,23,22,,,,
24,down,Bob Marley & The Wailers,Could You Be Loved,19,7,22,,,,
25,up,Diana King,Shy Guy,25,9,22,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,8,22,,,,
27,down,Bob Marley & The Wailers,Jamming,26,19,22,,,,
28,up,Rebelution,Safe and Sound,29,22,22,,,,
29,down,Inner Circle,Bad Boys (Theme from COPS),28,11,22,,,,
30,up,Shaggy,In the Summertime (feat. Rayvon),31,11,22,,,,
31,up,Bob Marley & The Wailers,Waiting In Vain,32,23,22,,,,
32,up,Beenie Man,Gimme Gimme,33,15,22,,,,
33,up,Kevin Lyttle,Turn Me On,35,14,22,,,,
34,up,Rebelution,Feeling Alright,36,25,22,,,,
35,down,Bob Marley & The Wailers,Stir It Up,34,22,22,,,,
36,-,Aidonia,Steppa Life,-,36,1,,,,
37,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),51,37,22,,,,
38,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],38,14,22,,,,
39,up,Common Kings,No Other Love,39,32,21,,,,
40,up,The Wailers,I Shot the Sheriff,59,17,22,,,,
41,-,Max Romeo,Chase the Devil,-,41,3,,,,
42,up,Stephen Marley featuring Ben Harper,Inna di Red (feat. Ben Harper),84,42,2,,,,
43,down,Job 2 Do,ดูเธอทำ,40,20,22,,,,
44,down,Sean Paul,We Be Burnin' (Recognize It),42,15,22,,,,
45,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,20,20,,,,
46,down,The Wailers,"Get Up, Stand Up",44,30,22,,,,
47,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),45,29,22,,,,
48,down,UB40,Red Red Wine (12'' Version),46,29,22,,,,
49,down,Tanya Stephens,It's a Pity,47,22,22,,,,
50,down,General Degree,Bambalam,37,37,22,,,,
51,down,Rebelution,Safe and Sound,48,18,22,,,,
52,-,Red Cafe,Tunn up Ft. Young M.A X Kojo Funds (feat. Kojo Funds & Young M.A),-,52,1,,,,
53,down,Diana King,I Say a Little Prayer,49,26,22,,,,
54,-,Big Mountain,Bobbin' & Weavin',-,54,1,,,,
55,down,T.O.K.,Galang Gal,50,23,22,,,,
56,down,The Sallys,Gadis Marmalade,52,40,21,,,,
57,down,Inner Circle,Games People Play,53,25,22,,,,
58,down,Kevin Lyttle,Never Wanna Make U Cry,54,20,22,,,,
59,down,Sean Paul,Give It Up to Me (Radio Version),55,23,22,,,,
60,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),56,34,22,,,,
61,-,Charly Black & Patrice Roberts,Ready,-,61,1,,,,
62,down,Matisyahu,King Without a Crown,58,43,22,,,,
63,down,Diana King,L-L-Lies,60,25,22,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,9,15,,,,
65,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,40,3,,,,
66,down,J Boog,Let's Do It Again,61,21,22,,,,
67,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,33,22,,,,
68,down,T.O.K.,Chi Chi Man,64,29,22,,,,
69,down,Skull & HaHa,Ragga Muffin,66,57,21,,,,
70,down,J Boog,Let's Do It Again (Acoustic Mix),67,61,21,,,,
71,down,T.O.K.,She's Hot,68,20,20,,,,
72,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),72,39,18,,,,
73,up,The Sallys,Jelita,74,62,19,,,,
74,up,Shaggy,Oh Carolina,75,27,18,,,,
75,-,Le gang,Mexicana En Lelé,-,75,1,,,,
76,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,76,1,,,,
77,down,Steven & Coconuttreez,Welcome to My Paradise,76,21,18,,,,
78,up,Protoje,Who Knows (feat. Chronixx),78,49,16,,,,
79,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,79,1,,,,
80,up,The Sallys,Setia Padaku,82,64,17,,,,
81,-,Lil Rick,I'z a Bajan,-,59,1,,,,
82,down,Machel Montano & Ashanti,The Road,81,49,4,,,,
83,down,Aswad,Not Satisfied,65,65,2,,,,
84,-,Big Mountain,Rise Rasta Rise,-,84,1,,,,
85,up,Busy Signal,Free Up,87,85,2,,,,
86,up,Protoje,Rasta Love (feat. Ky-Mani Marley),88,52,19,,,,
87,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,66,1,,,,
88,up,Selena Gomez,Slow Down (Sure Shot Rockers Reggae Remix),90,88,2,,,,
89,down,Kiko Bun,Stay Bless,24,24,2,,,,
90,down,Foresta,Quiet Thoughts (feat. Kabaka Pyramid & Protoje),57,57,2,,,,
91,down,Sammy Johnson,Don't Say Goodbye (feat. Tree Vaifale),79,39,2,,,,
92,down,Sammy Johnson,Give Me All (feat. Fiji),80,80,2,,,,
93,down,Rupee,Tempted to Touch,89,65,17,,,,
94,down,"Charly Black, Precision Productions & JOTT",Ride It,83,83,2,,,,
95,down,Ini Kamoze,Here Comes the Hotstepper,69,59,6,,,,
96,up,Bob Marley & The Wailers,Exodus,98,54,17,,,,
97,down,The Frightnrs,Till Then,41,41,2,,,,
98,up,Rebelution,So High (feat. Zumbi),99,47,17,,,,
99,up,Gyptian,Hold You (Hold Yuh),100,45,15,,,,
100,down,Protoje,In the Streets (Interlude),70,70,2,,,,
