Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Jimmy Cliff,I Can See Clearly Now,4,1,124,,,,
3,up,UB40,Red Red Wine (Edit),3,1,137,,,,
4,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,137,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,10,2,137,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,135,,,,
7,up,Inner Circle,Sweat (A La La La La Long),8,1,134,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,136,,,,
9,up,Maxi Priest,Close to You,9,2,137,,,,
10,down,UB40,Kingston Town,6,3,137,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,3,136,,,,
12,up,Eddy Grant,Gimme Hope Jo'Anna,44,3,137,,,,
13,down,Sean Paul,Temperature,12,1,137,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,136,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,136,,,,
16,down,UB40 & Chrissie Hynde,I Got You Babe,13,9,137,,,,
17,up,Bob Marley & The Wailers,Redemption Song,22,3,137,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,8,136,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,26,7,136,,,,
20,down,Art Fazil,Rilek Brader (feat. Imuda),18,7,137,,,,
21,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),19,4,40,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),20,9,50,,,,
23,down,Diana King,Shy Guy,21,9,135,,,,
24,down,Bob Marley & The Wailers,Jamming,23,19,136,,,,
25,down,Inner Circle,Bad Boys (Theme from COPS),24,11,135,,,,
26,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],25,1,17,,,,
27,up,Bob Marley & The Wailers,Stir It Up,27,22,136,,,,
28,up,Shaggy,In the Summertime (feat. Rayvon),28,11,135,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,135,,,,
30,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),33,17,20,,,,
31,down,Sister Nancy,Bam Bam,30,23,116,,,,
32,down,Bob Marley & The Wailers,Waiting In Vain,31,23,136,,,,
33,up,Ini Kamoze,Here Comes the Hotstepper,74,12,5,,,,
34,down,Kevin Lyttle,Turn Me On,32,14,135,,,,
35,down,Beenie Man,Gimme Gimme,34,15,137,,,,
36,down,The Wailers,I Shot the Sheriff,35,17,136,,,,
37,up,Skip Marley,Higher Place (feat. Bob Marley),51,37,2,,,,
38,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,135,,,,
39,down,Justin Wellington,Iko Iko (feat. Small Jam),37,7,68,,,,
40,up,Job 2 Do,ดูเธอทำ,65,20,132,,,,
41,down,Sean Paul,We Be Burnin' (Recognize It),38,15,136,,,,
42,down,The Wailers,"Get Up, Stand Up",39,30,136,,,,
43,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),40,20,135,,,,
44,down,Rebelution,Safe and Sound,41,18,133,,,,
45,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),42,29,135,,,,
46,down,UB40,Red Red Wine (12'' Version),43,29,134,,,,
47,-,Kevin Lyttle,Turn Me On,-,29,1,,,,
48,down,Tanya Stephens,It's a Pity,45,22,136,,,,
49,down,Inner Circle,Games People Play,46,25,135,,,,
50,down,T.O.K.,Galang Gal,47,23,136,,,,
51,-,Jondo,Little Closer (Don Krutscho Mix),-,39,1,,,,
52,down,Diana King,I Say a Little Prayer,48,26,137,,,,
53,-,Island Groovers,Don't Worry Be Happy (German Version),-,53,1,,,,
54,down,Sean Paul,Give It Up to Me (Radio Version),49,23,136,,,,
55,down,Kevin Lyttle,Never Wanna Make U Cry,50,20,137,,,,
56,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),52,34,136,,,,
57,down,J Boog,Let's Do It Again,53,21,136,,,,
58,down,Diana King,L-L-Lies,54,25,136,,,,
59,-,Mavado,Come Into My Room,-,59,1,,,,
60,down,Steven & Coconuttreez,Welcome to My Paradise,55,21,126,,,,
61,down,General Degree,Bambalam,57,37,137,,,,
62,down,Jawsh 685,Laxed (Siren Beat),58,11,104,,,,
63,down,Shaggy,Oh Carolina,59,27,130,,,,
64,down,Matisyahu,King Without a Crown,60,43,135,,,,
65,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),62,37,133,,,,
66,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,33,133,,,,
67,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,51,74,,,,
68,down,T.O.K.,Chi Chi Man,64,29,132,,,,
69,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,44,1,,,,
70,-,Tribal Seeds,In Your Eyes,-,70,1,,,,
71,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),66,3,83,,,,
72,-,UB40,Sing Our Own Song (Edit),-,72,1,,,,
73,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",68,40,66,,,,
