Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",2,1,122,,,,
2,up,UB40,Red Red Wine (Edit),15,1,122,,,,
3,up,Bob Marley & The Wailers,Is This Love,5,2,122,,,,
4,down,UB40,(I Can't Help) Falling in Love With You,3,2,122,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,122,,,,
6,up,Maxi Priest,Close to You,6,2,122,,,,
7,up,Bob Marley & The Wailers,Redemption Song,11,3,122,,,,
8,down,Inner Circle,Sweat (A La La La La Long),7,1,120,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,3,122,,,,
10,down,UB40,Kingston Town,8,3,122,,,,
11,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,16,7,122,,,,
13,down,Eddy Grant,Gimme Hope Jo'Anna,10,3,122,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,17,3,122,,,,
15,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,3,121,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),13,8,122,,,,
17,down,UB40 & Chrissie Hynde,I Got You Babe,14,9,122,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),19,7,122,,,,
19,down,Dr. Alban,It's My Life,18,16,117,,,,
20,up,Diana King,Shy Guy,20,9,120,,,,
21,up,Bob Marley & The Wailers,Jamming,21,19,122,,,,
22,up,Inner Circle,Bad Boys (Theme from COPS),22,11,120,,,,
23,up,Bob Marley & The Wailers,Stir It Up,23,22,122,,,,
24,up,Shaggy,In the Summertime (feat. Rayvon),24,11,120,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,23,122,,,,
26,up,Sister Nancy,Bam Bam,27,23,103,,,,
27,up,Bob Marley & The Wailers,Waiting In Vain,28,23,122,,,,
28,up,Rebelution,Safe and Sound,41,18,118,,,,
29,up,Kevin Lyttle,Turn Me On,29,14,121,,,,
30,up,Sean Paul,Temperature,34,1,122,,,,
31,down,Beenie Man,Gimme Gimme,30,15,122,,,,
32,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),26,4,26,,,,
33,down,The Wailers,I Shot the Sheriff,31,17,122,,,,
34,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],32,14,120,,,,
35,down,Job 2 Do,ดูเธอทำ,33,20,119,,,,
36,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),36,17,7,,,,
37,down,Sean Paul,We Be Burnin' (Recognize It),35,15,121,,,,
38,down,Justin Wellington,Iko Iko (feat. Small Jam),37,7,53,,,,
39,down,The Wailers,"Get Up, Stand Up",38,30,122,,,,
40,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),39,20,120,,,,
41,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),40,29,122,,,,
42,up,UB40,Red Red Wine (12'' Version),42,29,121,,,,
43,up,Tanya Stephens,It's a Pity,44,22,121,,,,
44,down,Inner Circle,Games People Play,43,25,120,,,,
45,up,T.O.K.,Galang Gal,45,23,121,,,,
46,up,Diana King,I Say a Little Prayer,46,26,122,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),47,23,121,,,,
48,up,Kevin Lyttle,Never Wanna Make U Cry,48,20,122,,,,
49,-,"DJ Private Ryan, Sekon Sta & Salty",BAM BAM,-,49,1,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),49,34,122,,,,
51,down,J Boog,Let's Do It Again,50,21,121,,,,
52,down,Diana King,L-L-Lies,51,25,121,,,,
53,up,General Degree,Bambalam,53,37,122,,,,
54,up,Jawsh 685,Laxed (Siren Beat),54,11,91,,,,
55,up,Shaggy,Oh Carolina,67,27,116,,,,
56,down,Matisyahu,King Without a Crown,55,43,121,,,,
57,-,Natty Bong,Blue Jeans,-,55,3,,,,
58,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),56,37,120,,,,
59,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],57,33,119,,,,
60,down,Steven & Coconuttreez,Welcome to My Paradise,58,21,111,,,,
61,-,Khruangbin,Four of Five,-,61,1,,,,
62,-,Khruangbin,Mary Always,-,62,1,,,,
63,-,Khruangbin,Sisters & Brothers,-,63,1,,,,
64,-,Khruangbin,With All The World,-,64,1,,,,
65,down,T.O.K.,Chi Chi Man,59,29,117,,,,
66,-,Shenseea,Be Good,-,66,1,,,,
67,-,Samuel Medas,When You Respond,-,67,1,,,,
68,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,40,67,,,,
69,-,Shenseea,Pon Mi,-,49,1,,,,
70,-,Samuel Medas,Move,-,70,1,,,,
71,-,Bob Marley & The Wailers,Jamming (feat. Tiwa Savage) [Tropkillaz Remix (Extended)],-,71,1,,,,
72,-,Samuel Medas,Open Up,-,72,1,,,,
73,up,Bob Marley & The Wailers,Natural Mystic,73,66,5,,,,
74,up,Joey Quinones,For You,74,74,2,,,,
75,up,Manudigital,Only Just Begun (feat. Joseph Cotton),75,75,2,,,,
76,down,Samuel Medas,Can't Be the Only One,69,69,2,,,,
77,down,Samuel Medas,Presence,70,70,2,,,,
78,down,Guardian Angel,Mi Lift up Mi Eyes,71,71,2,,,,
79,down,Positive,Notice of Eviction,72,72,2,,,,
80,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),60,3,69,,,,
