Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,99,,,,
2,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,1,99,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,99,,,,
4,down,Jimmy Cliff,I Can See Clearly Now,3,1,93,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,1,99,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,99,,,,
7,down,UB40,Red Red Wine (Edit),2,1,99,,,,
8,up,Maxi Priest,Close to You,10,2,99,,,,
9,up,Bob Marley & The Wailers,Redemption Song,12,3,99,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,13,3,99,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,7,99,,,,
12,down,UB40,Kingston Town,5,3,99,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,18,9,99,,,,
14,up,Sean Paul,Temperature,15,1,99,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,16,3,99,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,99,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,3,99,,,,
18,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,99,,,,
19,up,J Boog,Let's Do It Again,42,5,96,,,,
20,down,The Wailers,I Shot the Sheriff,17,17,99,,,,
21,up,Diana King,Shy Guy,24,9,97,,,,
22,up,Bob Marley & The Wailers,Jamming,25,19,99,,,,
23,up,Bob Marley & The Wailers,Stir It Up,30,22,99,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),26,11,97,,,,
25,up,Sister Nancy,Bam Bam,27,23,80,,,,
26,up,Shaggy,In the Summertime (feat. Rayvon),31,11,97,,,,
27,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,32,23,99,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,33,23,99,,,,
29,up,Beenie Man,Gimme Gimme,34,15,99,,,,
30,down,Eddy Grant,Gimme Hope Jo'Anna,9,3,99,,,,
31,down,Justin Wellington,Iko Iko (feat. Small Jam),23,7,31,,,,
32,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],35,14,97,,,,
33,up,Common Kings,No Other Love,36,32,97,,,,
34,up,Job 2 Do,ดูเธอทำ,37,20,99,,,,
35,down,Inner Circle,Sweat (A La La La La Long),8,1,98,,,,
36,up,Sean Paul,We Be Burnin' (Recognize It),39,15,98,,,,
37,up,The Wailers,"Get Up, Stand Up",40,30,99,,,,
38,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),41,20,97,,,,
39,up,Diana King,L-L-Lies,55,25,98,,,,
40,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,99,,,,
41,up,Rebelution,Safe and Sound,45,18,97,,,,
42,up,UB40,Red Red Wine (12'' Version),46,29,99,,,,
43,up,Tanya Stephens,It's a Pity,47,22,98,,,,
44,up,T.O.K.,Galang Gal,48,23,98,,,,
45,up,Inner Circle,Games People Play,49,25,97,,,,
46,up,Diana King,I Say a Little Prayer,50,26,99,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),51,23,98,,,,
48,up,Kevin Lyttle,Never Wanna Make U Cry,52,20,99,,,,
49,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,40,33,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),53,34,99,,,,
51,up,J Boog,Let's Do It Again,54,21,98,,,,
52,up,General Degree,Bambalam,56,37,99,,,,
53,-,T.T. Ross,Imagine,-,48,1,,,,
54,-,Joe's All Stars,Hey Jude,-,54,1,,,,
55,-,Sister Audrey,Love Is Everywhere,-,55,1,,,,
56,up,Jawsh 685,Laxed (Siren Beat),58,11,68,,,,
57,up,Matisyahu,King Without a Crown,59,43,98,,,,
58,down,Dr. Alban,It's My Life,21,16,96,,,,
59,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),61,37,97,,,,
60,up,Shaggy,Oh Carolina,62,27,93,,,,
61,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,33,96,,,,
62,up,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),68,39,91,,,,
63,down,Steven & Coconuttreez,Welcome to My Paradise,57,21,88,,,,
64,down,Kevin Lyttle,Turn Me On,29,14,98,,,,
65,-,Randy Valentine & Sauce Perreler,Surrounded by Angels,-,65,1,,,,
66,-,T.O.K.,Chi Chi Man,-,29,95,,,,
67,down,Shurwayne Winchester,Hottah Than Kuchela (feat. Ravi B),28,28,2,,,,
68,down,T.O.K.,She's Hot,44,20,93,,,,
69,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,51,43,,,,
70,-,Skull & HaHa,Ragga Muffin,-,57,93,,,,
71,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,3,52,,,,
72,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,19,5,,,,
73,-,Blaiz Fyah & Tribal Kush,Bad,-,27,4,,,,
74,-,UB40,Kingston Town,-,68,1,,,,
75,down,SPRITE & GUYGEEGEE,ทน,38,20,13,,,,
76,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,71,1,,,,
77,down,Ms Triniti,Rum Drunk,69,69,2,,,,
