Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,1,1,222,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,240,,,,
3,up,Sean Paul,Temperature,4,1,236,,,,
4,down,saixse,Malampagi,3,1,55,,,,
5,up,Maxi Priest,Close to You,5,2,240,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,3,239,,,,
7,up,UB40,Kingston Town,7,3,240,,,,
8,up,UB40,Red Red Wine (Edit),25,1,235,,,,
9,up,Sean Paul,No Lie (feat. Dua Lipa),15,1,237,,,,
10,down,Eddy Grant,Gimme Hope Jo'Anna,8,3,240,,,,
11,down,Art Fazil,Rilek Brader (feat. Imuda),9,7,240,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,43,7,210,,,,
13,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),10,9,142,,,,
14,down,UB40 & Chrissie Hynde,I Got You Babe,11,9,240,,,,
15,down,Diana King,Shy Guy,12,9,236,,,,
16,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),13,4,140,,,,
17,down,Justin Wellington,Iko Iko (feat. Small Jam),14,7,161,,,,
18,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,18,1,,,,
19,down,Kevin Lyttle,Turn Me On,18,14,238,,,,
20,down,Shaggy,In the Summertime (feat. Rayvon),16,11,237,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper,17,12,108,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,1,236,,,,
23,up,Bob Marley & The Wailers,Redemption Song,48,3,190,,,,
24,down,Beenie Man,Gimme Gimme,19,15,240,,,,
25,down,Sean Paul,We Be Burnin' (Recognize It),21,15,238,,,,
26,-,Shenseea,Stars,-,26,1,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),39,8,194,,,,
28,down,Rebelution,Safe and Sound,23,18,236,,,,
29,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),24,20,238,,,,
30,down,Tanya Stephens,It's a Pity,26,22,239,,,,
31,down,Bob Marley & The Wailers,Is This Love,27,2,237,,,,
32,down,Steven & Coconuttreez,Welcome to My Paradise,28,21,220,,,,
33,down,T.O.K.,Galang Gal,29,23,239,,,,
34,down,Kevin Lyttle,Never Wanna Make U Cry,31,20,240,,,,
35,down,Diana King,I Say a Little Prayer,33,26,240,,,,
36,down,Diana King,L-L-Lies,35,25,238,,,,
37,up,Sean Paul,Give It Up to Me (Radio Version),37,23,237,,,,
38,down,ベリーグッドマン,ライトスタンド,30,30,3,,,,
39,-,Anuhea,Higher Than the Clouds (feat. Christopher Martin) [Official Remix],-,39,1,,,,
40,-,Son & Water,Up With You,-,40,1,,,,
41,up,Shaggy,Oh Carolina,49,27,228,,,,
42,up,T.O.K.,She's Hot,50,20,179,,,,
43,down,Spiritual Melody & Mahakal,Mahakal Mahakaleshwar Chants,41,41,2,,,,
44,-,YG Marley,Praise Jah In the Moonlight,-,15,15,,,,
45,-,Job 2 Do,ดูเธอทำ,-,20,212,,,,
46,down,Chad Chambers,I Don't Want To Talk About It,34,34,2,,,,
47,down,Wayno,Tama O Le Faifaiaso,36,36,2,,,,
48,down,Rex Atirai & Fiakal,Stay In Your Lane,38,38,2,,,,
