Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,3,1,183,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,2,197,,,,
3,down,saixse,Malampagi,1,1,13,,,,
4,up,Inner Circle,Sweat (A La La La La Long),5,1,193,,,,
5,up,Maxi Priest,Close to You,8,2,197,,,,
6,up,Sean Paul,Temperature,17,1,196,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,7,3,197,,,,
8,up,UB40,Kingston Town,9,3,197,,,,
9,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),10,3,196,,,,
10,up,Art Fazil,Rilek Brader (feat. Imuda),13,7,197,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),14,1,196,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,15,9,197,,,,
13,up,Diana King,Shy Guy,22,9,193,,,,
14,down,UB40,Red Red Wine (Edit),6,1,194,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),18,11,195,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),16,7,123,,,,
17,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,4,98,,,,
18,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,1,74,,,,
19,up,Shaggy,In the Summertime (feat. Rayvon),21,11,194,,,,
20,up,Ini Kamoze,Here Comes the Hotstepper,23,12,65,,,,
21,up,Kevin Lyttle,Turn Me On,24,14,195,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,4,3,195,,,,
23,up,Beenie Man,Gimme Gimme,25,15,197,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,14,194,,,,
25,up,Sean Paul,We Be Burnin' (Recognize It),27,15,196,,,,
26,up,Rebelution,Safe and Sound,28,18,193,,,,
27,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,9,102,,,,
28,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),29,20,195,,,,
29,up,Tanya Stephens,It's a Pity,30,22,196,,,,
30,up,Inner Circle,Games People Play,31,25,195,,,,
31,up,T.O.K.,Galang Gal,32,23,196,,,,
32,up,Steven & Coconuttreez,Welcome to My Paradise,33,21,181,,,,
33,up,Diana King,I Say a Little Prayer,34,26,197,,,,
34,up,Kevin Lyttle,Never Wanna Make U Cry,35,20,197,,,,
35,up,J Boog,Let's Do It Again,37,21,196,,,,
36,up,Diana King,L-L-Lies,38,25,196,,,,
37,up,Sean Paul,Give It Up to Me (Radio Version),39,23,196,,,,
38,up,Bob Marley & The Wailers,Is This Love,41,2,196,,,,
39,up,Shaggy,Oh Carolina,42,27,187,,,,
40,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,1,194,,,,
41,-,1814,Holiday,-,41,1,,,,
42,-,Swiss,Never,-,42,1,,,,
43,up,Job 2 Do,ดูเธอทำ,44,20,186,,,,
44,-,Ozki Band,My Lady,-,44,1,,,,
45,-,"Kolo Maka, Irene Folau & Fejoint",Emotions,-,45,1,,,,
46,-,Corella,Blue Eyed Māori,-,46,1,,,,
47,-,Erphaan Alves & Kes,Pick a Side (Road Mix),-,47,1,,,,
48,-,Rebelution,Lazy Afternoon Dub,-,48,1,,,,
49,-,L.A.B.,In the Air,-,40,10,,,,
50,-,Inner Circle,Sweat,-,43,1,,,,
51,down,T.O.K.,She's Hot,45,20,143,,,,
52,down,The Black Seeds,So True,40,40,2,,,,
53,-,Zum,Rebel (feat. Shenseea),-,37,11,,,,
