Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,124,,,,
2,up,UB40,Red Red Wine (Edit),3,1,124,,,,
3,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",1,1,124,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,5,2,124,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,124,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,124,,,,
7,-,Jimmy Cliff,I Can See Clearly Now,-,1,111,,,,
8,up,Maxi Priest,Close to You,8,2,124,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,1,122,,,,
10,up,UB40,Kingston Town,10,3,124,,,,
11,down,Bob Marley & The Wailers,Redemption Song,7,3,124,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,11,3,124,,,,
13,up,UB40 & Chrissie Hynde,I Got You Babe,16,9,124,,,,
14,down,Eddy Grant,Gimme Hope Jo'Anna,13,3,124,,,,
15,down,Sean Paul,Temperature,12,1,124,,,,
16,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,3,123,,,,
17,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),24,4,28,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,124,,,,
19,up,Bob Marley & The Wailers,Could You Be Loved,19,7,124,,,,
20,up,Art Fazil,Rilek Brader (feat. Imuda),22,7,124,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,14,3,124,,,,
22,up,Diana King,Shy Guy,23,9,122,,,,
23,up,Bob Marley & The Wailers,Jamming,26,19,124,,,,
24,up,Inner Circle,Bad Boys (Theme from COPS),27,11,122,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,124,,,,
26,up,Bob Marley & The Wailers,Stir It Up,28,22,124,,,,
27,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),17,17,9,,,,
28,up,Sister Nancy,Bam Bam,30,23,105,,,,
29,up,Bob Marley & The Wailers,Waiting In Vain,31,23,124,,,,
30,up,Kevin Lyttle,Turn Me On,32,14,123,,,,
31,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
32,up,Beenie Man,Gimme Gimme,33,15,124,,,,
33,up,The Wailers,I Shot the Sheriff,34,17,124,,,,
34,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],36,14,122,,,,
35,up,Job 2 Do,ดูเธอทำ,37,20,121,,,,
36,down,Rebelution,Safe and Sound,35,18,120,,,,
37,up,Sean Paul,We Be Burnin' (Recognize It),38,15,123,,,,
38,up,Justin Wellington,Iko Iko (feat. Small Jam),39,7,55,,,,
39,up,The Wailers,"Get Up, Stand Up",41,30,124,,,,
40,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),42,20,122,,,,
41,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),43,29,124,,,,
42,up,UB40,Red Red Wine (12'' Version),44,29,123,,,,
43,up,Inner Circle,Games People Play,46,25,122,,,,
44,-,Maxi Priest,Wild World,-,43,24,,,,
45,up,Tanya Stephens,It's a Pity,45,22,123,,,,
46,up,T.O.K.,Galang Gal,47,23,123,,,,
47,up,Diana King,I Say a Little Prayer,48,26,124,,,,
48,up,Sean Paul,Give It Up to Me (Radio Version),49,23,123,,,,
49,up,Kevin Lyttle,Never Wanna Make U Cry,50,20,124,,,,
50,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),51,34,124,,,,
51,up,J Boog,Let's Do It Again,52,21,123,,,,
52,up,Diana King,L-L-Lies,53,25,123,,,,
53,up,General Degree,Bambalam,54,37,124,,,,
54,up,Jawsh 685,Laxed (Siren Beat),55,11,93,,,,
55,up,Shaggy,Oh Carolina,56,27,118,,,,
56,up,Matisyahu,King Without a Crown,57,43,123,,,,
57,up,Steven & Coconuttreez,Welcome to My Paradise,62,21,113,,,,
58,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,37,122,,,,
59,-,Shenseea,Deserve It,-,59,1,,,,
60,-,ブジュ・バントン,Trust (Remix) [feat. Tory Lanez],-,37,1,,,,
61,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],59,33,121,,,,
62,-,Buju Banton,Trust,-,62,2,,,,
63,up,T.O.K.,Chi Chi Man,77,29,119,,,,
64,-,Linh Cáo,Triệu Bước Chân Đi,-,64,1,,,,
65,-,Reson8,Daddy's Love,-,65,1,,,,
66,-,Thai Ragga Collective,Sunny Afternoon,-,66,1,,,,
67,-,Mo Kalamity,Me Say,-,67,1,,,,
68,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),80,3,71,,,,
69,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),75,9,38,,,,
70,up,Marvelus,TORNADO (feat. Ricardo Drue),78,70,2,,,,
71,up,Lila Iké,Batty Rider Shorts,79,71,2,,,,
72,up,Luke Whaanga,Humanize (feat. Origin Roots Aotearoa O.R.A),76,72,2,,,,
73,down,Dr. Alban,It's My Life,21,16,119,,,,
74,down,Sammy Johnson,Fall in Love,73,73,2,,,,
75,down,Shaggy,In the Summertime (feat. Rayvon),25,11,122,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,40,55,,,,
77,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,40,69,,,,
78,down,Johnny Clarke,None Shall Escape the Judgement,61,61,2,,,,
79,down,Alpha Blondy & The Wailers,Jerusalem,72,30,3,,,,
80,down,Bob Marley & The Wailers,"No Woman, No Cry",18,18,2,,,,
81,down,Alpha Blondy,Seba Allah Y'e,74,74,5,,,,
82,-,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),-,39,111,,,,
83,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),81,51,65,,,,
