Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,156,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,170,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,4,2,170,,,,
4,down,UB40,Red Red Wine (Edit),3,1,170,,,,
5,up,Inner Circle,Sweat (A La La La La Long),10,1,166,,,,
6,up,Maxi Priest,Close to You,9,2,170,,,,
7,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,3,169,,,,
8,up,UB40,Kingston Town,11,3,170,,,,
9,up,Sean Paul,Temperature,14,1,170,,,,
10,up,Eddy Grant,Gimme Hope Jo'Anna,13,3,170,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,1,168,,,,
12,up,Art Fazil,Rilek Brader (feat. Imuda),20,7,170,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,1,170,,,,
14,up,Diana King,Shy Guy,22,9,168,,,,
15,up,Inner Circle,Bad Boys (Theme from COPS),26,11,168,,,,
16,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),65,4,73,,,,
17,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],27,1,50,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),24,7,98,,,,
19,up,UB40 & Chrissie Hynde,I Got You Babe,37,9,170,,,,
20,up,Shaggy,In the Summertime (feat. Rayvon),30,11,168,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper,35,12,38,,,,
22,up,Kevin Lyttle,Turn Me On,36,14,168,,,,
23,up,Beenie Man,Gimme Gimme,38,15,170,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],39,14,167,,,,
25,down,Bob Marley & The Wailers,Is This Love,6,2,169,,,,
26,up,Sean Paul,We Be Burnin' (Recognize It),41,15,169,,,,
27,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),43,20,168,,,,
28,up,Rebelution,Safe and Sound,44,18,166,,,,
29,-,Jamaican Me Breakfast Club,Everything I Own,-,29,1,,,,
30,up,Tanya Stephens,It's a Pity,48,22,169,,,,
31,up,Inner Circle,Games People Play,50,25,168,,,,
32,down,Bob Marley & The Wailers,Three Little Birds,7,3,169,,,,
33,up,T.O.K.,Galang Gal,51,23,169,,,,
34,down,Bob Marley & The Wailers,Redemption Song,12,3,170,,,,
35,up,Diana King,I Say a Little Prayer,53,26,170,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,15,7,169,,,,
37,up,Kevin Lyttle,Never Wanna Make U Cry,55,20,170,,,,
38,up,Steven & Coconuttreez,Welcome to My Paradise,57,21,154,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,169,,,,
40,up,J Boog,Let's Do It Again,58,21,169,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,34,23,169,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,169,,,,
43,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,9,80,,,,
44,up,Diana King,L-L-Lies,60,25,169,,,,
45,down,Bob Marley & The Wailers,Jamming,25,19,169,,,,
46,down,Bob Marley & The Wailers,Stir It Up,28,22,169,,,,
47,-,Kymai,Belly Wine,-,38,1,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,29,23,168,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),54,23,169,,,,
50,-,Kapena,Rua Kenana,-,50,1,,,,
51,down,Sister Nancy,Bam Bam,32,23,149,,,,
52,-,Kapena,Sea of Heartbreak,-,52,1,,,,
53,-,Shyam Moses,Count On Me (Reggae Cover),-,53,1,,,,
54,-,Kapena,Tiare Oe No Tahiti,-,54,1,,,,
55,-,Kapena,Talofa Teine,-,55,1,,,,
56,down,The Wailers,I Shot the Sheriff,31,17,169,,,,
57,-,Kapena,A Tender Lie,-,57,1,,,,
58,-,Shenseea & Tyga,Blessed,-,53,3,,,,
59,-,Kapena,Blue Darling,-,59,1,,,,
60,-,Kapena,Masese,-,60,1,,,,
61,-,Kapena,Never Gonna Give You Up,-,61,1,,,,
62,-,Kapena,Don't Say Goodbye,-,62,1,,,,
63,-,Kapena,E Piko,-,63,1,,,,
64,up,Chaka Demus & Pliers,Murder She Wrote,68,36,73,,,,
65,-,Dara Ayu,Rindu Aku Rindu Kamu (feat. Bajol Ndanu),-,34,14,,,,
66,-,Bunji Garlin,Up On the Cooler,-,66,1,,,,
67,down,Job 2 Do,ดูเธอทำ,40,20,165,,,,
68,-,Elephant Man,Walk Out,-,51,1,,,,
69,-,Glimmerman,Plant Passport,-,52,1,,,,
70,down,Shaggy,Oh Carolina,61,27,163,,,,
71,down,The Wailers,"Get Up, Stand Up",42,30,169,,,,
72,-,Hempress Sativa,Boom (Wah da da Deng),-,45,2,,,,
73,up,Spice,Pop Off,82,73,2,,,,
74,down,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),45,29,168,,,,
75,down,UB40,Red Red Wine (12'' Version),46,29,167,,,,
76,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),59,34,169,,,,
77,down,Shabba Ranks,Mr. Loverman,56,19,10,,,,
78,down,Jawsh 685,Laxed (Siren Beat),62,11,137,,,,
79,down,Matisyahu,King Without a Crown,63,43,164,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),72,51,97,,,,
81,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,37,166,,,,
82,down,SOJA & Stick Figure,Something To Believe In,23,23,2,,,,
83,down,"SOJA, Common Kings & Eli Mac",It's Funny,33,33,2,,,,
84,-,Bob Marley & The Wailers,Waiting In Vain (Dub Version),-,46,1,,,,
85,-,Willie Lindo,Midnight,-,47,1,,,,
86,down,Common Kings,Lost in Paradise,79,79,2,,,,
87,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),66,36,11,,,,
88,down,Popcaan & Drake,We Caa Done,21,21,2,,,,
89,down,Tommy McCook & The Upsetters,Cloak & Dagger,80,80,2,,,,
90,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],84,33,165,,,,
