Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
2,up,UB40,Red Red Wine (Edit),2,1,91,,,,
3,up,Jimmy Cliff,I Can See Clearly Now,3,1,85,,,,
4,up,UB40,(I Can't Help) Falling in Love With You,4,2,91,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,1,91,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,91,,,,
7,up,Maxi Priest,Close to You,8,2,91,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,2,91,,,,
9,up,UB40,Kingston Town,10,3,91,,,,
10,up,Inner Circle,Sweat (A La La La La Long),12,1,90,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,11,3,91,,,,
12,down,Bob Marley & The Wailers,Redemption Song,9,3,91,,,,
13,up,Bob Marley & The Wailers,Could You Be Loved,13,7,91,,,,
14,up,Sean Paul,Temperature,15,1,91,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,3,91,,,,
16,up,UB40 & Chrissie Hynde,I Got You Babe,17,9,91,,,,
17,down,Bob Marley & The Wailers,Three Little Birds,14,3,91,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,8,91,,,,
19,up,Art Fazil,Rilek Brader (feat. Imuda),21,7,91,,,,
20,up,Diana King,Shy Guy,20,9,89,,,,
21,up,Inner Circle,Bad Boys (Theme from COPS),25,11,89,,,,
22,up,Bob Marley & The Wailers,Jamming,23,19,91,,,,
23,up,Bob Marley & The Wailers,Stir It Up,26,22,91,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,16,3,91,,,,
25,up,Shaggy,In the Summertime (feat. Rayvon),27,11,89,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,23,91,,,,
27,up,Sister Nancy,Bam Bam,29,23,72,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,30,23,91,,,,
29,up,Kevin Lyttle,Turn Me On,32,14,90,,,,
30,up,Inner Circle,Games People Play,44,25,89,,,,
31,up,Beenie Man,Gimme Gimme,34,15,91,,,,
32,up,Tanya Stephens,It's a Pity,50,22,91,,,,
33,down,J Boog,Let's Do It Again,22,5,88,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),31,7,23,,,,
35,up,The Wailers,I Shot the Sheriff,36,17,91,,,,
36,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],37,14,89,,,,
37,up,Common Kings,No Other Love,38,32,89,,,,
38,up,Job 2 Do,ดูเธอทำ,39,20,91,,,,
39,down,Diana King,I Say a Little Prayer,33,26,91,,,,
40,-,Kevin Lyttle,I Got It,-,40,1,,,,
41,down,Sean Paul,We Be Burnin' (Recognize It),40,15,90,,,,
42,down,Diana King,L-L-Lies,35,25,90,,,,
43,down,The Wailers,"Get Up, Stand Up",42,30,91,,,,
44,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),46,20,89,,,,
45,up,Salammusik,Bangkit (feat. Altimet & DJ Fuzz),47,29,91,,,,
46,up,Rebelution,Safe and Sound,48,18,89,,,,
47,up,UB40,Red Red Wine (12'' Version),49,29,91,,,,
48,up,T.O.K.,Galang Gal,51,23,90,,,,
49,up,Sean Paul,Give It Up to Me (Radio Version),52,23,90,,,,
50,-,Mbah Surip,Bangun Tidur (Reggae),-,50,3,,,,
51,up,Kevin Lyttle,Never Wanna Make U Cry,53,20,91,,,,
52,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),54,34,91,,,,
53,up,J Boog,Let's Do It Again,55,21,90,,,,
54,up,General Degree,Bambalam,56,37,91,,,,
55,up,Jawsh 685,Laxed (Siren Beat),58,11,60,,,,
56,up,Matisyahu,King Without a Crown,59,43,90,,,,
57,-,Rebelution,Safe and Sound,-,22,60,,,,
58,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),93,51,35,,,,
59,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),60,37,89,,,,
60,up,Shaggy,Oh Carolina,62,27,85,,,,
61,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],63,33,88,,,,
62,up,T.O.K.,Chi Chi Man,64,29,88,,,,
63,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,3,46,,,,
64,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",66,40,27,,,,
65,up,Steven & Coconuttreez,Welcome to My Paradise,67,21,80,,,,
66,up,Skull & HaHa,Ragga Muffin,68,57,87,,,,
67,down,Jimmy Cliff,Vietnam,45,45,2,,,,
68,up,T.O.K.,She's Hot,69,20,86,,,,
69,up,Chaka Demus & Pliers,Murder She Wrote,70,36,63,,,,
70,up,Protoje,Rasta Love (feat. Ky-Mani Marley),71,52,76,,,,
71,up,Jimmy Cliff,Many Rivers to Cross,72,39,16,,,,
72,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),73,40,61,,,,
73,-,Teddy Rhymez & Machel Montano,Stink Behavior (Fire Water Refix),-,73,1,,,,
74,up,Rupee,Tempted to Touch,74,65,74,,,,
75,up,Bob Marley & The Wailers,Exodus,75,54,74,,,,
76,up,Sean Paul & Major Lazer,Tip Pon It,76,38,67,,,,
77,up,Gyptian,Hold You (Hold Yuh),78,45,67,,,,
78,up,Jimmy Cliff,"Wonderful World, Beautiful People",79,35,41,,,,
79,up,Apache Indian,Boom Shack-A-Lak,80,37,59,,,,
80,up,SOJA,Not Done Yet,81,59,58,,,,
81,up,Wayne Wonder,No Letting Go,82,50,52,,,,
82,up,Million Stylez,Miss Fatty,84,32,50,,,,
83,up,Joe Budden & Tanto Metro & Devonte,Mardi Gras (The Remix),85,39,39,,,,
84,up,DeeWunn,Bunx Up (feat. Marcy Chin),86,60,40,,,,
85,up,Shaggy,Seasons (feat. Omi),87,81,36,,,,
86,up,Salammusik,Alamak (feat. Altimet),88,41,27,,,,
87,down,The Relax Co.,You Left Your Heart In Bali,43,43,2,,,,
88,up,Shaggy,"Luv Me, Luv Me (feat. J. Jackson)",89,46,23,,,,
89,down,Rauzan Rahman,Our Revolution (feat. Syed Mahdzar),41,39,84,,,,
90,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,46,4,,,,
91,-,Unojah,Lockdown,-,91,1,,,,
92,up,Maxi Priest,Wild World,92,43,19,,,,
93,down,Musical Youth,Pass the Dutchie,90,75,4,,,,
94,-,L.A.B.,In the Air,-,40,5,,,,
95,-,Paper Roses,Seal With A Kiss,-,53,1,,,,
96,down,Dub Trio,Them Thing Deh Dub (feat. Skindred),91,91,2,,,,
97,down,RAINBOW MUSIC,Power 2 Live,77,77,2,,,,
98,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),57,4,11,,,,
99,down,Toots & The Maytals,"Take Me Home, Country Roads",61,48,2,,,,
100,down,Shaggy,That Love,95,71,18,,,,
