Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dillaz,O Próprio,1,1,11,,,,
2,up,Future & Metro Boomin,WE DON'T TRUST YOU,3,1,6,,,,
3,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,2,2,3,,,,
4,up,Slow J,Afro Fado,4,1,23,,,,
5,up,J. Cole,Might Delete Later,5,2,4,,,,
6,up,Van Zee,do.mar,6,2,22,,,,
7,up,Travis Scott,UTOPIA,8,1,40,,,,
8,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,2,11,,,,
9,down,Black Spygo,No Tempo Certo,7,5,4,,,,
10,up,Drake,For All The Dogs Scary Hours Edition,10,1,24,,,,
11,up,T-Rex,COR D'ÁGUA,14,1,67,,,,
12,down,Orochi,442,11,4,9,,,,
13,up,Lon3r Johny & Plutónio,ANTI$$OCIAL - EP,18,1,57,,,,
14,up,Nemzzz,DO NOT DISTURB (DELUXE),17,4,6,,,,
15,down,SleepyThePrince,THE NINJA SPIRIT,13,4,5,,,,
16,up,Kelson Most Wanted,Espiritual,19,1,54,,,,
17,down,Cbg oficial,NAS TRENDS DELUXE EP,16,3,12,,,,
18,up,Plutónio,ORDEM & PROGRESSO,26,2,21,,,,
19,down,Lhast & Chaylan,Cold Summers & Warm Winters,12,6,6,,,,
20,down,LZ & XROOTZ,Red Eyes,15,12,6,,,,
21,up,Kendrick Lamar,Mr. Morale & The Big Steppers,27,1,103,,,,
22,up,Drake,Certified Lover Boy,29,1,139,,,,
23,up,Slow J,You Are Forgiven,28,9,52,,,,
24,down,Travis Scott,ASTROWORLD,23,2,234,9,2019-11-10,6,2020-05-03
25,-,A Boogie wit da Hoodie,ALONE - EP,-,25,1,,,,
26,down,21 Savage,american dream,24,1,16,,,,
27,up,T-Rex,CASTANHO,30,1,109,,,,
28,-,Nagalli,Magic Show,-,28,1,,,,
29,down,L7nnon,IRRASTREÁVEL,22,7,5,,,,
30,down,Doja Cat,Scarlet 2 CLAUDE,20,11,4,,,,
31,down,Kendrick Lamar,DAMN.,25,11,231,,,,
32,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),31,1,73,,,,
33,down,Kendrick Lamar,To Pimp a Butterfly,32,20,194,100,2020-06-07,100,2020-06-07
34,up,Kosmo Da Gun,"Esta Não é a Tua História, Mas Podia Ser",63,34,2,,,,
35,up,Yeat,2093 (P2),54,7,11,,,,
36,down,Kanye West,The Life of Pablo,35,9,234,,,,
37,up,ProfJam,MDID,52,1,52,,,,
38,down,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",37,1,225,,,,
39,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",34,12,224,,,,
40,up,Drake & 21 Savage,Her Loss,41,1,78,,,,
41,up,Kanye West,Graduation,49,9,197,,,,
42,up,Drake,Views,56,16,232,91,2020-05-03,85,2021-05-02
43,up,Drake,Take Care (Deluxe Version),45,12,229,100,2020-11-22,100,2020-11-22
44,up,Dillaz,Oitavo Céu,48,2,109,,,,
45,down,Veigh & Supernova Ent,Dos Prédios Deluxe,33,1,50,,,,
46,down,Veigh & Supernova Ent,Dos Prédios,44,5,76,,,,
47,up,Dillaz,Reflexo,59,14,203,,,,
48,down,Concrete Boys,It's Us Vol. 1,36,19,4,,,,
