Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,233,,,,
2,up,5:30,5-30,2,2,232,,,,
3,up,Dengaz,Para Sempre,3,3,230,,,,
4,up,Post Malone,beerbongs & bentleys,4,4,230,31,2019-11-10,31,2019-11-10
5,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,7,5,232,,,,
6,down,Eminem,Kamikaze,5,4,229,92,2020-01-26,92,2020-01-26
7,down,Piruka,AClara,6,4,229,,,,
8,up,Anderson .Paak,Malibu,8,5,233,,,,
9,up,Travis Scott,ASTROWORLD,9,4,231,9,2019-11-10,6,2020-05-03
10,up,Boss AC,Patrão - EP,11,9,230,,,,
11,up,Wiz Khalifa,Rolling Papers,13,10,233,,,,
12,up,Eminem,The Eminem Show,44,6,193,,,,
13,up,DJ Khaled,Major Key,14,11,233,,,,
14,up,DJ Khaled,Grateful,15,12,233,,,,
15,up,Jack & Jack,Calibraska - EP,16,13,233,,,,
16,up,The Notorious B.I.G.,Ready to Die - The Remaster,17,14,232,93,2021-03-14,93,2021-03-14
17,up,Nicki Minaj,Queen,18,7,233,,,,
18,up,Dealema,Alvorada da Alma,19,15,232,,,,
19,up,#ENT Works,#Okcoolx2,20,15,174,,,,
20,up,Carlão,Entretenimento?,21,17,232,,,,
21,up,Travis Scott,Birds in the Trap Sing McKnight,22,13,231,68,2019-11-10,47,2020-05-03
22,up,Post Malone,Hollywood's Bleeding,23,8,206,6,2019-10-06,2,2019-11-10
23,up,Drake,Scorpion,24,10,232,76,2019-11-10,57,2020-01-05
24,up,THE CARTERS,EVERYTHING IS LOVE,25,21,229,,,,
25,up,Sam The Kid,Mechelas,26,13,157,,,,
26,up,Mind Da Gap,Regresso Ao Futuro,27,23,200,,,,
27,up,DMX,The Best of DMX (Re-Recorded Versions),28,25,159,,,,
28,up,Ave.,*Nada,43,2,87,,,,
29,-,Lil Pump,Lil Pump,-,29,1,,,,
30,-,Kummer,Live aus der Wuhlheide,-,30,1,,,,
31,down,Da Weasel,"Amor, Escárnio e Maldizer",10,2,173,,,,
32,-,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),-,29,83,,,,
33,-,Travis Scott,UTOPIA,-,4,6,,,,
34,-,Nina Chuba,Glas,-,34,1,,,,
35,down,Slow J,Afro Fado,12,2,21,,,,
36,down,Halloween,Unplugueto,30,27,13,,,,
