Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,DJ Khaled,KHALED KHALED,1,1,3,6,2021-05-02,1,2021-05-09
2,up,Wet Bed Gang,Ngana Zambi,3,1,12,,,,
3,down,Orochi,Lobo,2,2,3,,,,
4,up,"Young Stoner Life, Young Thug & Gunna",Slime Language 2 (Deluxe),5,1,4,19,2021-04-25,2,2021-05-02
5,down,Lon3r Johny,A Nave Vai Em Tour,4,2,4,,,,
6,up,Pop Smoke,Shoot for the Stars Aim for the Moon (Deluxe),7,1,43,4,2020-07-26,4,2020-07-26
7,up,Central Cee,Wild West,11,2,10,61,2021-03-14,23,2021-03-21
8,down,Heyci,Ac - EP,6,6,3,,,,
9,up,Tóy Tóy T-Rex,Gota D'Espaço,9,1,37,,,,
10,up,Travis Scott,ASTROWORLD,10,2,80,9,2019-11-10,6,2020-05-03
11,up,Orochi,Celebridade,15,2,60,,,,
12,down,Lil Tjay,Destined 2 Win,8,1,8,7,2021-04-04,2,2021-04-11
13,up,Pop Smoke,Meet The Woo 2 (Deluxe),40,4,66,66,2020-02-16,13,2020-03-01
14,up,J. Cole,2014 Forest Hills Drive,35,14,79,97,2019-12-15,66,2021-05-16
15,down,Gunna,WUNNA (Deluxe),13,6,43,24,2020-07-26,6,2020-08-02
16,up,Playboi Carti,Whole Lotta Red,25,1,21,12,2020-12-27,2,2021-01-03
17,up,The Kid LAROI,F*CK LOVE (SAVAGE),28,3,28,32,2020-11-08,4,2020-11-15
18,up,Tóy Tóy T-Rex,Chá de Camomila,30,6,80,,,,
19,up,Drake,More Life,24,13,80,,,,
20,up,Dillaz,Reflexo,39,14,80,,,,
21,up,Mac Miller,Circles (Deluxe),27,12,61,65,2020-03-22,39,2020-03-29
22,up,Plutónio,"Sacrifício: Sangue, Lágrimas, Suor",23,1,78,,,,
23,up,Teto,previas.zip - EP,26,3,7,99,2021-04-11,99,2021-04-11
24,up,Altifridi & Weezy Baby,Meraki - EP,32,1,25,,,,
25,down,Damso,QALF infinity,12,12,3,61,2021-05-02,43,2021-05-09
26,down,Jovem Dex,É O Trap Memo?! - Drop 3,16,16,4,,,,
27,down,Deezy,+ do Mesmo - Parte 1,14,2,6,,,,
28,down,Alcool Club,Último a Sair,22,6,7,,,,
29,up,Moneybagg Yo,A GANGSTA'S PAIN,31,9,4,82,2021-04-18,3,2021-05-02
30,up,J. Cole,KOD,48,30,34,,,,
31,down,PROFJAM & Benji Price,SYSTEM,21,1,47,,,,
32,up,Matuê,Máquina do Tempo (Visual Album),54,32,6,,,,
33,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",34,25,74,,,,
34,down,Drake,Views,17,2,79,91,2020-05-03,85,2021-05-02
35,down,Drake,Nothing Was the Same (Deluxe),33,7,79,100,2020-09-27,100,2020-09-27
36,-,J. Cole,The Off-Season,-,36,1,19,2021-05-16,19,2021-05-16
37,up,Kendrick Lamar,DAMN.,64,9,79,,,,
38,down,Drake,Scorpion,29,11,80,76,2019-11-10,57,2020-01-05
39,up,JACKBOYS & Travis Scott,JACKBOYS,56,1,73,9,2019-12-29,1,2020-01-05
40,up,Post Malone,Hollywood's Bleeding,82,2,80,6,2019-10-06,2,2019-11-10
41,up,Gazo,DRILL FR,45,39,7,90,2021-03-07,90,2021-03-07
42,up,Lil Baby,My Turn (Deluxe),58,4,55,28,2020-05-03,4,2020-05-10
43,down,Drake,Dark Lane Demo Tapes,18,1,55,2,2020-05-03,1,2020-05-10
44,down,Paulelson,Novo Messi 2,20,2,28,,,,
45,up,Toosii,Thank You For Believing,87,45,2,69,2021-05-09,18,2021-05-16
46,up,Sam The Kid,Pratica(mente) [Re-edição],75,9,73,,,,
47,up,J. Cole,4 Your Eyez Only,53,23,49,,,,
48,up,Travis Scott,Rodeo (Expanded Edition),74,19,80,99,2020-05-03,99,2020-05-03
49,down,Kendrick Lamar,To Pimp a Butterfly,44,4,70,100,2020-06-07,100,2020-06-07
50,down,Kanye West,The Life of Pablo,36,13,80,,,,
51,up,Polo G,THE GOAT,73,3,52,25,2020-05-17,3,2020-05-24
52,down,Filipe Ret,Imaterial (Deluxe),19,16,4,,,,
53,down,Bispo,Mais Antigo,38,1,64,,,,
54,down,Juice WRLD,Legends Never Die (With Videos),37,13,31,51,2020-10-18,20,2020-10-25
55,-,Nicki Minaj,Beam Me Up Scotty,-,55,1,34,2021-05-16,34,2021-05-16
56,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),83,3,22,10,2020-12-20,2,2020-12-27
57,up,Juice WRLD,Death Race for Love,60,9,57,86,2019-11-10,7,2019-12-15
58,up,PROFJAM,Mixtakes,71,17,79,,,,
59,-,"Tyler, The Creator",IGOR,-,10,72,60,2019-11-17,22,2020-02-02
60,up,Travis Scott,Birds in the Trap Sing McKnight,68,7,79,68,2019-11-10,47,2020-05-03
61,up,Drake,If You're Reading This It's Too Late,61,22,74,,,,
62,down,Night Lovell,Just Say You Don't Care,59,59,2,81,2021-05-09,81,2021-05-09
63,-,Big Scarr,Big Grim Reaper,-,63,1,61,2021-04-04,14,2021-04-25
64,up,Nicki Minaj,Queen (Deluxe),79,64,3,,,,
65,-,Kodak Black,Haitian Boy Kodak,-,65,1,62,2021-05-16,62,2021-05-16
66,down,Drake,Take Care (Deluxe Version),52,22,80,100,2020-11-22,100,2020-11-22
67,-,NGA,King,-,67,3,,,,
68,down,NF,CLOUDS (THE MIXTAPE),65,4,9,46,2021-02-21,4,2021-04-04
69,up,Kid Cudi,Man On the Moon III: The Chosen,84,1,23,7,2020-12-13,2,2020-12-20
70,up,Tee Grizzley,Built For Whatever,81,70,2,53,2021-05-09,17,2021-05-16
71,-,Smoke Hills,O Homem Que Viu o Sol,-,71,1,,,,
72,up,Xamã,Zodíaco,88,9,22,,,,
73,-,Jovem Dex,ÉTPM?!,-,73,1,,,,
74,-,Lil Skies,Unbothered (Deluxe),-,74,1,,,,
75,-,PROFJAM,#FFFFFF,-,7,76,,,,
76,-,Prodigio,Castelos,-,53,28,,,,
77,up,"Tyler, The Creator",Flower Boy,80,22,75,,,,
78,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),76,76,5,,,,
79,down,BROCKHAMPTON,"ROADRUNNER: NEW LIGHT, NEW MACHINE",46,4,6,29,2021-04-11,9,2021-04-18
80,down,Roddy Ricch,Please Excuse Me For Being Antisocial,78,2,76,20,2019-12-08,2,2019-12-15
81,-,Mini God KK,Nasci Pa Keli,-,81,1,,,,
82,-,Beny Jr,3O,-,17,8,,,,
83,-,Deno,Boy Meets World,-,83,1,,,,
84,down,YunLilo,Back2boston - EP,51,51,2,,,,
85,up,Megan Thee Stallion,Good News,86,1,26,13,2020-11-22,3,2020-11-29
86,down,CZARFACE & MF DOOM,Super What?,85,85,2,87,2021-05-09,87,2021-05-09
87,down,Don Toliver,Heaven Or Hell,41,2,60,22,2020-03-15,3,2020-03-22
88,up,Rod Wave,SoulFly,89,11,8,20,2021-03-28,2,2021-04-04
89,-,Post Malone,Stoney (Deluxe),-,33,74,75,2020-03-15,75,2020-03-15
90,down,Mac Miller,Swimming,67,12,80,98,2019-12-15,28,2020-01-19
91,down,Kanye West,Graduation,62,19,58,,,,
92,-,XXXTENTACION,17,-,18,74,61,2019-12-15,61,2019-12-15
93,down,BIN,Para Todas as Mulheres Que Já Rimei,66,11,33,,,,
94,down,Beyoncé,The Lion King: The Gift [Deluxe Edition],69,5,36,26,2020-08-02,5,2020-08-09
95,-,Alcool Club,Artesanacto,-,82,3,,,,
96,-,Joyner Lucas,ADHD,-,5,13,38,2020-03-29,11,2020-04-05
97,down,Dreamville & J. Cole,Revenge of the Dreamers III: Director's Cut,91,11,16,52,2020-01-19,23,2020-01-26
98,down,Piruka,Coroa,93,3,23,,,,
99,down,Playboi Carti,Die Lit,57,24,68,66,2020-04-19,66,2020-04-19
100,-,Gunna,Drip or Drown 2,-,37,32,94,2019-11-10,92,2019-11-17
