Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),2,1,5,,,,
2,up,Moby,always centered at night,27,2,11,,,,
3,up,KAYTRANADA,TIMELESS,3,3,3,,,,
4,up,The Prodigy,The Fat of the Land,4,3,105,,,,
5,up,Sub Focus,Evolve,5,1,68,,,,
6,up,C418,Minecraft - Volume Alpha,6,1,233,,,,
7,-,Jamie xx,In Waves,-,7,1,,,,
8,down,M83,"Hurry up, We're Dreaming",7,1,69,,,,
9,up,Pendulum,Immersion,23,9,76,,,,
10,-,Boris Brejcha,Space X Remixes,-,10,1,,,,
11,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",16,3,43,,,,
12,down,Fred again..,USB,8,1,59,,,,
13,up,Kosheen,Resist (2021 Remaster),14,12,87,,,,
14,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,12,1,16,,,,
15,down,Massive Attack,Mezzanine (Deluxe),9,5,152,,,,
16,up,Mario Joy,Car Music Playlist #4 (Bass Boosted),17,1,216,,,,
17,down,ODESZA,The Last Goodbye Tour Live,10,4,4,,,,
18,up,TWO LANES,Innervision - EP,59,18,2,,,,
19,down,Justice,Hyperdrama,13,1,16,,,,
20,up,The Prodigy,Invaders Must Die,36,14,111,,,,
21,down,Eternxlkz,SLAY! - EP,11,5,15,,,,
22,up,Massive Attack,Blue Lines (2012 Mix / Master),24,9,111,,,,
23,up,Fred again..,Actual Life (April 14 - December 17 2020),51,1,150,,,,
24,up,Enigma,MCMXC a.D.,65,24,30,,,,
25,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),32,1,90,,,,
26,down,Radiohead,Kid A,15,6,77,,,,
27,up,ジェイムス・ブレイク & Endel,Wind Down,55,21,29,,,,
28,down,Charli XCX,BRAT,1,1,12,,,,
29,-,KAYTRANADA,BUBBA,-,1,108,29,2019-12-15,9,2019-12-22
30,-,Skee Mask,Resort,-,30,1,,,,
31,down,Kiasmos,II,28,11,6,,,,
32,down,Boris Brejcha,Level One,18,1,9,,,,
33,up,RÜFÜS DU SOL,Surrender,78,1,122,,,,
34,-,Baby Jane,Otherworld,-,34,1,,,,
35,-,Skrillex,Don’t Get Too Close,-,2,52,,,,
36,-,Empire Of The Sun,Ask That God,-,36,1,,,,
37,down,Crystal Castles,Crystal Castles,19,13,64,,,,
38,-,Blank & Jones,Relax - The Best of a Decade (2003-2013),-,14,21,,,,
39,down,Skrillex,Quest For Fire,37,1,70,,,,
40,down,Christian Löffler,A Life,26,2,12,,,,
41,-,Bonobo,Black Sands,-,7,176,,,,
42,down,Winter Chill Night,"Cool Winter Chill Out Night: 2018 Opening Party, Relaxed Lounge Vibes, Ice Bar del Mar",33,7,68,,,,
43,down,Waldeck,The Moon and the Orient,40,40,2,,,,
44,up,Rob Bailey & The Hustle Standard,Beast,84,43,8,,,,
45,down,Caravan Palace,<I°_°I>,42,7,106,,,,
46,-,Nero,Too Many Questions - EP,-,46,1,,,,
47,down,Portishead,Dummy,22,7,173,,,,
48,-,RÜFÜS DU SOL,SOLACE,-,17,70,,,,
49,-,Pendulum,Elemental - EP,-,19,5,,,,
50,down,Café del Mar,The Very Best of Cafe del Mar Music,30,3,174,,,,
51,-,エイフェックス・ツイン,Selected Ambient Works 85-92,-,19,71,,,,
52,up,Sub Focus & Wilkinson,Portals,53,1,185,,,,
53,-,Iglooghost,Tidal Memory Exo,-,13,5,,,,
54,-,Röyksopp,Profound Mysteries III,-,1,52,,,,
55,-,MIDI Lidi,Operace Kindigo,-,9,124,,,,
56,-,Jamie xx,In Colour,-,14,91,,,,
57,-,2hollis,2,-,42,2,,,,
58,-,Röyksopp,The Inevitable End,-,10,88,,,,
59,-,Steven Weston,Give Me Something - EP,-,59,1,,,,
60,-,Vladislav Delay,Multila,-,23,9,,,,
61,up,Vegyn,The Road to Hell Is Paved with Good Intentions,82,16,7,,,,
62,-,REDCHINAWAVE,Отменяй - EP,-,15,4,,,,
63,-,Aphex Twin,"Selected Ambient Works, Vol. 2",-,20,15,,,,
64,-,MEUTE,EMPOR,-,12,15,,,,
65,-,Björk,Homogenic,-,16,24,,,,
66,down,Actress,Statik,34,34,2,,,,
67,down,Dexter Britain,The Best of Creative Commons,20,20,3,,,,
68,-,Triangular Ascension,The Chronos Anomaly,-,68,1,,,,
69,-,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,-,18,6,,,,
70,-,Vladislav Delay,Entain (2023 Remaster),-,33,5,,,,
71,down,Skyline,Electricity,47,1,81,,,,
72,-,Fred again.. & Brian Eno,Secret Life,-,2,51,,,,
73,-,Tiësto,NYE 2023 (DJ Mix),-,1,25,,,,
74,-,The Blaze,JUNGLE,-,2,26,,,,
75,-,John Glacier & SURF GANG,JGSG,-,75,1,,,,
76,down,Massive Attack,Protection,72,8,39,,,,
77,-,Guts,Paradise for All (Deluxe Edition),-,77,2,,,,
78,down,Disclosure,Alchemy,77,1,25,,,,
79,down,The Prodigy,No Tourists,49,11,136,,,,
80,-,Aether,Viraha - EP,-,80,1,,,,
81,-,akiaura & LONOWN,Destruction Age,-,81,1,,,,
82,down,The Prodigy,The Day Is My Enemy (Expanded Edition),48,31,23,,,,
83,-,Major Lazer,Peace Is the Mission (Extended),-,5,202,,,,
84,up,Buddha Bar,The Sounds of Middle East (by DJ IVY V),87,84,4,,,,
85,-,Raymond Scott,"Soothing Sounds for Baby, Vol. 2 (6 to 12 Months)",-,85,1,,,,
86,-,The Blaze,Dancehall,-,16,80,,,,
87,-,Swimming Paul,Smiling Through the Pain,-,87,1,,,,
88,-,Buddha Bar,"Buddha Bar Summer of Chill, 2nd Session (by Ravin)",-,35,10,,,,
89,-,Kavinsky,Outrun,-,13,31,,,,
90,down,Parov Stelar,Voodoo Sonic (The Album),80,1,118,,,,
91,-,Café del Mar,"Café del Mar, Chillhouse Mix 6, Pt.2",-,72,4,,,,
