Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),1,1,3,,,,
2,up,Charli XCX,BRAT,2,1,10,,,,
3,up,M83,"Hurry up, We're Dreaming",4,1,67,,,,
4,up,ODESZA,The Last Goodbye Tour Live,26,4,2,,,,
5,up,Sub Focus,Evolve,7,1,66,,,,
6,down,C418,Minecraft - Volume Alpha,3,1,231,,,,
7,up,The Prodigy,The Fat of the Land,9,3,103,,,,
8,up,Massive Attack,Mezzanine (Deluxe),10,5,150,,,,
9,down,Justice,Hyperdrama,5,1,14,,,,
10,down,Fred again..,USB,8,1,57,,,,
11,up,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",20,1,57,,,,
12,down,Kiasmos,II,11,11,4,,,,
13,up,Portishead,Dummy,13,7,171,,,,
14,up,Kosheen,Resist (2021 Remaster),29,12,85,,,,
15,-,KAYTRANADA,TIMELESS,-,15,1,,,,
16,down,Eternxlkz,SLAY! - EP,6,5,13,,,,
17,up,Radiohead,Kid A,17,6,75,,,,
18,down,Massive Attack,Blue Lines (2012 Mix / Master),14,9,109,,,,
19,down,Christian Löffler,A Life,12,2,10,,,,
20,up,Croquet Club,Reflections presents: Big Calm (DJ Mix),21,7,22,,,,
21,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",37,3,41,,,,
22,down,Mario Joy,Car Music Playlist #4 (Bass Boosted),19,1,214,,,,
23,-,Vladislav Delay,Multila,-,23,8,,,,
24,-,Major Lazer,Peace Is the Mission (Extended),-,5,201,,,,
25,up,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,67,25,6,,,,
26,down,Crystal Castles,Crystal Castles,15,13,62,,,,
27,down,Skrillex,Quest For Fire,25,1,68,,,,
28,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),23,1,88,,,,
29,up,The Chemical Brothers,For That Beautiful Feeling,48,1,41,,,,
30,-,berlioz,jazz is for ordinary people - EP,-,7,30,,,,
31,up,Emika,Haze,54,31,4,,,,
32,up,ODESZA,The Last Goodbye (Deluxe Edition),46,2,49,,,,
33,-,Gabriel & Dresden,ABGT350 Live from Prague (DJ Mix),-,33,1,,,,
34,up,Café del Mar,The Very Best of Cafe del Mar Music,60,3,172,,,,
35,down,Wilkinson,Cognition,28,1,128,,,,
36,down,Fred again.. & Brian Eno,Secret Life,30,2,50,,,,
37,-,Kasbo,The Learning of Urgency,-,37,1,,,,
38,-,Ehrling,Give Me Summer - EP,-,27,8,,,,
39,down,Machinedrum,3FOR82,22,22,3,,,,
40,down,Róisín Murphy,Hit Parade Remixes,16,16,3,,,,
41,-,Eternxlkz,BRODYAGA FUNK 2 - EP,-,41,1,,,,
42,up,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,49,1,14,,,,
43,-,Róisín Murphy & DJ Koze,Hit Parade,-,4,10,,,,
44,up,Fred again..,Actual Life (April 14 - December 17 2020),84,1,148,,,,
45,-,Jamie xx,In Colour,-,14,90,,,,
46,-,Paul Kalkbrenner,7,-,5,125,,,,
47,up,ジェイムス・ブレイク & Endel,Wind Down,50,21,27,,,,
48,up,ODESZA,Spinback Remixes,59,13,4,,,,
49,down,"Shinobu Entsu, Shinnobu & Alita Cage",Other Kingdoms,47,47,5,,,,
50,-,Club des Belugas,Forward,-,23,13,,,,
51,-,The Prodigy,"Always Outnumbered, Never Outgunned",-,33,13,,,,
52,up,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,52,18,5,,,,
53,-,Vladislav Delay,Entain (2023 Remaster),-,33,4,,,,
54,-,Satin Jackets,Solar Nights (The Remixes),-,54,1,,,,
55,-,Lee Avril,Synchronicity,-,55,1,,,,
56,-,Caravan Palace,<I°_°I>,-,7,104,,,,
57,-,Satin Jackets,Reunion,-,18,4,,,,
58,-,Octex,Every Soud Tells a Story,-,54,3,,,,
59,-,Sofia Kourtesis,Madres,-,7,14,,,,
60,down,The Ecstasy of Saint Theresa,In Dust 3,34,32,3,,,,
61,up,Mike Oldfield,The Songs of Distant Earth,94,2,202,,,,
62,-,The Avener,The Wanderings of the Avener,-,10,115,,,,
63,-,RÜFÜS DU SOL,Surrender,-,1,120,,,,
64,-,Parov Stelar,Voodoo Sonic (The Album),-,1,116,,,,
65,-,Echt,Sink - Along,-,65,1,,,,
66,-,The Dining Rooms,Tre,-,66,1,,,,
67,-,Björk,Homogenic,-,16,23,,,,
68,down,Pendulum,Immersion,39,14,74,,,,
69,down,Moby,always centered at night,36,19,9,,,,
70,-,Vanessa,Meisterstücke,-,23,12,,,,
71,up,Parov Stelar,The Princess,78,2,169,,,,
72,-,Moderat,MORE D4TA,-,1,83,,,,
73,-,Brian Eno & Harold Budd,The Pearl,-,33,31,,,,
74,up,Monikino Kino,Prázdniny,100,26,13,,,,
75,-,Jasper Tygner,I'll Stay,-,75,1,,,,
76,-,Rameses B,Reborn,-,76,1,,,,
77,-,Shygirl,ALIAS,-,6,16,,,,
78,-,Madis,Hometown,-,39,4,,,,
79,-,Elderbrook,Innerlight EP,-,2,40,,,,
80,-,Jasper Tygner,Things to Come - EP,-,80,1,,,,
81,-,FKA twigs,CAPRISONGS,-,1,82,,,,
82,-,Joost,Europapa: Greatest Hits - EP,-,7,3,,,,
83,-,James Blake,Playing Robots Into Heaven,-,2,26,,,,
84,down,The Prodigy,The Day Is My Enemy (Expanded Edition),51,31,21,,,,
85,down,Sub Focus & Wilkinson,Portals,18,1,183,,,,
86,-,The Chemical Brothers,Surrender (20th Anniversary Edition),-,22,48,,,,
87,-,Fred again..,Actual Life 2 (February 22 - October 15 2021),-,1,65,,,,
88,-,Stumbleine,Waterlogged Master Tapes,-,88,1,,,,
89,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,89,1,,,,
90,-,Culture Shock,Sequel,-,4,25,,,,
91,-,Jimmy Sax,Jimmy,-,12,63,,,,
92,-,BITWVLF,Nymph,-,92,1,,,,
93,down,VOJ & Narvent,Memory Reboot,63,13,38,,,,
94,down,The Prodigy,Invaders Must Die,64,14,109,,,,
95,-,Röyksopp,Profound Mysteries III,-,1,51,,,,
96,-,Sega Bodega,Dennis,-,5,8,,,,
97,-,Pendulum,In Silico,-,44,9,,,,
98,-,Jungle,Loving In Stereo,-,1,98,,,,
99,-,Priori,This but More,-,99,1,,,,
100,-,Grimes,Art Angels,-,2,86,,,,
