Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ben Cristovao,PRIMITIVO REMIXES vol.1 (Remixes),17,1,2,,,,
2,down,Charli XCX,BRAT,1,1,9,,,,
3,up,C418,Minecraft - Volume Alpha,8,1,230,,,,
4,up,M83,"Hurry up, We're Dreaming",7,1,66,,,,
5,up,Justice,Hyperdrama,5,1,13,,,,
6,up,Eternxlkz,SLAY! - EP,11,5,12,,,,
7,down,Sub Focus,Evolve,2,1,65,,,,
8,down,Fred again..,USB,4,1,56,,,,
9,up,The Prodigy,The Fat of the Land,10,3,102,,,,
10,down,Massive Attack,Mezzanine (Deluxe),9,5,149,,,,
11,-,Kiasmos,II,-,11,3,,,,
12,down,Christian Löffler,A Life,3,2,9,,,,
13,up,Portishead,Dummy,16,7,170,,,,
14,up,Massive Attack,Blue Lines (2012 Mix / Master),14,9,108,,,,
15,up,Crystal Castles,Crystal Castles,19,13,61,,,,
16,up,Róisín Murphy,Hit Parade Remixes,43,16,2,,,,
17,down,Radiohead,Kid A,6,6,74,,,,
18,up,Sub Focus & Wilkinson,Portals,31,1,182,,,,
19,up,Mario Joy,Car Music Playlist #4 (Bass Boosted),35,1,213,,,,
20,-,Exams Study,"Study Music for Exams: Brain Power, Memory, Relaxation, Concentration, Focus, No Stress, Serenity, Harmony and Better Learning",-,1,56,,,,
21,down,Croquet Club,Reflections presents: Big Calm (DJ Mix),20,7,21,,,,
22,up,Machinedrum,3FOR82,42,22,2,,,,
23,up,Fred again..,Actual Life 3 (January 1 - September 9 2022),29,1,87,,,,
24,up,Clovis Reyes & H.R.,EEYUH! x Fluxxwave - EP,65,24,2,,,,
25,up,Skrillex,Quest For Fire,32,1,67,,,,
26,-,ODESZA,The Last Goodbye Tour Live,-,26,1,,,,
27,down,Burial,Untrue,15,12,36,,,,
28,up,Wilkinson,Cognition,90,1,127,,,,
29,down,Kosheen,Resist (2021 Remaster),25,12,84,,,,
30,up,Fred again.. & Brian Eno,Secret Life,56,2,49,,,,
31,up,Bonobo,Black Sands,89,7,175,,,,
32,up,エイフェックス・ツイン,Selected Ambient Works 85-92,97,19,70,,,,
33,-,Parov Stelar,The Burning Spider,-,1,211,,,,
34,-,The Ecstasy of Saint Theresa,In Dust 3,-,32,2,,,,
35,down,Boris Brejcha,Level One,26,1,7,,,,
36,down,Moby,always centered at night,30,19,8,,,,
37,down,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",21,3,40,,,,
38,-,Grimes,Geidi Primes,-,38,3,,,,
39,-,Pendulum,Immersion,-,14,73,,,,
40,-,The Prodigy,Music for the Jilted Generation,-,11,109,,,,
41,-,ODESZA,A Moment Apart (Deluxe Edition),-,8,61,,,,
42,-,Polygraph,Techno Triggers - EP,-,42,1,,,,
43,up,Iglooghost,Tidal Memory Exo,67,13,4,,,,
44,up,Robin Schulz,"Tomorrowland 2023: Robin Schulz at The Library, Weekend 2 (DJ Mix)",96,9,28,,,,
45,-,Rival Consoles,Odyssey / Sonne,-,45,2,,,,
46,-,ODESZA,The Last Goodbye (Deluxe Edition),-,2,48,,,,
47,up,"Shinobu Entsu, Shinnobu & Alita Cage",Other Kingdoms,52,47,4,,,,
48,down,The Chemical Brothers,For That Beautiful Feeling,36,1,40,,,,
49,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,47,1,13,,,,
50,up,ジェイムス・ブレイク & Endel,Wind Down,51,21,26,,,,
51,-,The Prodigy,The Day Is My Enemy (Expanded Edition),-,31,20,,,,
52,up,Buddha Bar,Buddha Bar Best of Lounge : Rare Grooves,94,18,4,,,,
53,up,TWO LANES,Reflections,68,30,14,,,,
54,-,Emika,Haze,-,51,3,,,,
55,-,The Glitch Mob,Ctrl Alt Reality,-,23,4,,,,
56,up,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),81,14,53,,,,
57,-,DJ Ravin,Buddha Bar Clubbing,-,25,3,,,,
58,down,Deep Forest,Essence of the Forest,57,57,4,,,,
59,down,ODESZA,Spinback Remixes,13,13,3,,,,
60,-,Café del Mar,The Very Best of Cafe del Mar Music,-,3,171,,,,
61,-,Øneheart,Broken - EP,-,61,1,,,,
62,down,Skrillex,Don’t Get Too Close,40,2,51,,,,
63,up,VOJ & Narvent,Memory Reboot,72,13,37,,,,
64,down,The Prodigy,Invaders Must Die,41,14,108,,,,
65,-,Thom Yorke,ANIMA,-,9,63,,,,
66,down,RÜFÜS DU SOL,SOLACE,54,17,69,,,,
67,-,H.R. & Irokz,EEYUH! (Irokz Remix) - Alt Versions - EP,-,32,5,,,,
68,-,yunè pinku,BABYLON IX - EP,-,66,4,,,,
69,-,Dregs,Dregs,-,69,1,,,,
70,-,Sabled Sun,2150,-,70,1,,,,
71,-,"Brian Eno, Holger Czukay & J.Peter Schwalm",Sushi. Roti. Reibekuchen,-,71,1,,,,
72,-,Enigma,MCMXC a.D.,-,35,28,,,,
73,-,Carbon Based Lifeforms,Interloper,-,67,6,,,,
74,up,N.O.H.A.,Dive in Your Life,93,26,9,,,,
75,-,Buddha Bar,Buddha-Bar Clubbing 2 by DJ Ravin,-,35,7,,,,
76,up,The Blaze,Dancehall,91,16,79,,,,
77,-,Liquid Bloom & Poranguí,Kuya Sessions: Akasha Remixes,-,77,1,,,,
78,up,Parov Stelar,The Princess,100,2,168,,,,
79,down,Massive Attack,Heligoland (Deluxe Edition),53,19,88,,,,
80,-,"Kluci z garáže, Toyota Vangelis & sxilence",Kluci Z Garáže - EP,-,41,3,,,,
81,-,Boy Harsher,Country Girl Uncut,-,81,3,,,,
82,up,Brutalismus 3000,Ultrakunst,83,1,59,,,,
83,down,claire rousay,Sentiment,37,32,4,,,,
84,down,Fred again..,Actual Life (April 14 - December 17 2020),39,1,147,,,,
85,-,Grimes,Visions,-,18,50,,,,
86,-,Headache & Vegyn,The Head Hurts but the Heart Knows the Truth,-,41,8,,,,
87,-,Overmono,Good Lies,-,2,24,,,,
88,-,Dean Blunt,BLACK METAL 2,-,5,18,,,,
89,-,Jean-Michel Jarre,Équinoxe,-,53,2,,,,
90,-,The Glitch Mob,Drink the Sea (10 Year Anniversary Deluxe Edition),-,31,7,,,,
91,-,Disclosure,Ecstasy - EP,-,11,8,84,2020-03-01,84,2020-03-01
92,-,Wild Colors,Momentum,-,92,1,,,,
93,-,Moderat,III (Deluxe Edition),-,16,53,,,,
94,down,Mike Oldfield,The Songs of Distant Earth,49,2,201,,,,
95,-,"Binaural Beats, Catching Sleep & Deep Meditation Sleep",Binaural Sleep,-,90,2,,,,
96,-,Groove Armada,Edge of the Horizon,-,4,12,,,,
97,-,Løgømyx,Immersiøn,-,97,1,,,,
98,-,Disclosure,Settle (Deluxe),-,13,92,,,,
99,-,Rob Bailey & The Hustle Standard,Battle Tested - EP,-,30,5,,,,
100,-,Monikino Kino,Prázdniny,-,26,12,,,,
