Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,4,,,,
2,up,twenty one pilots,Clancy,2,2,7,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,5,1,235,,,,
4,down,Beth Gibbons,Lives Outgrown,3,2,4,,,,
5,down,Taylor Swift,folklore (deluxe version),4,1,199,9,2020-08-23,3,2021-03-21
6,up,Lana Del Rey,Norman F*****g Rockwell!,8,1,240,34,2019-10-06,15,2019-11-10
7,down,Taylor Swift,evermore (deluxe version),6,1,179,15,2021-01-10,1,2021-01-17
8,up,Bladee,Cold Visions,10,1,7,,,,
9,-,Pet Shop Boys,A new bohemia - EP,-,9,1,,,,
10,up,Tame Impala,Currents,11,8,236,,,,
11,down,Nirvana,Nevermind,7,4,183,46,2020-04-26,46,2020-04-26
12,up,The Black Keys,Ohio Players,12,1,14,,,,
13,up,Bat for Lashes,The Dream of Delphi,37,13,2,,,,
14,up,Lana Del Rey,Honeymoon,21,10,174,,,,
15,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,240,2,2019-10-06,2,2019-10-06
16,up,Lana Del Rey,Ultraviolence (Deluxe),17,2,226,,,,
17,up,Lana Del Rey,Lust for Life,39,7,217,,,,
18,up,Arctic Monkeys,AM,19,3,238,85,2020-11-22,59,2021-01-10
19,down,Billie Eilish,Happier Than Ever,16,1,163,5,2021-05-02,3,2021-05-09
20,up,Radiohead,In Rainbows,35,5,186,,,,
21,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,20,1,65,,,,
22,up,Ulver,Forgive Us - EP,30,22,2,,,,
23,-,Cigarettes After Sex,X's,-,23,1,,,,
24,down,Pet Shop Boys,Nonetheless,14,1,7,,,,
25,down,St. Vincent,All Born Screaming,22,2,7,,,,
26,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),13,6,3,,,,
27,up,Red Hot Chili Peppers,Californication,33,7,193,,,,
28,up,Khruangbin,A LA SALA,28,2,12,,,,
29,-,ジョイウェーヴ,Permanent Pleasure,-,29,1,,,,
30,-,blackbear,in loving memory,-,6,11,,,,
31,up,The Marías,Submarine,46,31,2,,,,
32,-,L'Impératrice,Pulsar,-,32,1,,,,
33,down,Vampire Weekend,Only God Was Above Us,31,3,11,,,,
34,up,Lorde,Pure Heroine,47,6,88,,,,
35,down,Cage the Elephant,Neon Pill,9,4,4,,,,
36,up,Noah Kahan,Stick Season (Forever),53,13,14,,,,
37,up,Radiohead,The Bends,41,16,84,,,,
38,down,Joost,Fryslân,24,14,4,,,,
39,up,Billie Eilish,dont smile at me,42,3,223,33,2019-10-06,14,2020-02-02
40,up,Cigarettes After Sex,Cigarettes After Sex,58,10,153,,,,
41,-,DPR IAN,SAINT - EP,-,41,1,,,,
42,down,The Smile,Wall of Eyes,32,1,22,,,,
43,-,Laufey,Everything I Know About Love (Deluxe Edition),-,35,9,,,,
44,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,4,198,,,,
45,-,Bonny Light Horseman,Keep Me on Your Mind/See You Free,-,45,1,,,,
46,-,Seasick Steve,A Trip A Stumble A Fall Down On Your Knees,-,46,1,,,,
47,down,Viitasen Piia,Ihmisen aika,27,1,13,,,,
48,-,レディオヘッド,OK Computer OKNOTOK 1997 2017,-,15,75,,,,
49,down,The Smiths,The Queen Is Dead,26,12,60,,,,
50,down,DIIV,Frog In Boiling Water,36,36,3,,,,
51,up,Green Day,American Idiot (Deluxe Version),73,10,93,,,,
52,up,The Last Dinner Party,Prelude to Ecstasy,91,2,21,,,,
53,up,Phoebe Bridgers,Punisher,83,1,146,69,2020-06-21,47,2020-06-28
54,-,IDLES,TANGK,-,2,10,,,,
55,-,Ethel Cain,Preacher’s Daughter,-,22,35,,,,
56,-,DOPE LEMON,Honey Bones,-,56,1,,,,
57,-,Melanie Martinez,PORTALS,-,4,54,,,,
58,-,Alvvays,Blue Rev,-,4,22,,,,
59,down,The Clash,London Calling,51,25,41,,,,
60,-,Jon Foreman,In Bloom,-,60,1,,,,
61,-,case/lang/veirs,Case / Lang / Veirs,-,51,2,,,,
62,-,Coldplay,Ghost Stories,-,10,111,32,2019-10-06,32,2019-10-06
63,down,Queens of the Stone Age,In Times New Roman...,56,1,46,,,,
64,-,Of Monsters and Men,My Head Is an Animal,-,19,3,,,,
65,-,Joey Valence & Brae,NO HANDS,-,65,1,,,,
66,-,Sufjan Stevens,Carrie & Lowell,-,23,86,,,,
67,-,The National,Laugh Track,-,1,30,,,,
68,-,Eels,EELS TIME!,-,68,1,,,,
69,-,Muse,Will Of The People,-,8,9,,,,
70,-,Queens of the Stone Age,...Like Clockwork,-,35,22,,,,
71,down,Richard Hawley,In This City They Call You Love,40,40,2,,,,
72,-,Alanis Morissette,Such Pretty Forks In the Road,-,41,5,58,2020-08-09,58,2020-08-09
73,-,St. Vincent,Actor (Bonus Track Version),-,42,2,,,,
74,down,Hozier,Unreal Unearth: Unheard,29,23,9,,,,
75,-,Huora,Älä luovuta,-,1,40,,,,
76,down,Alanis Morissette,Jagged Little Pill,48,48,10,,,,
77,-,Taylor Slow,Dates Modified,-,77,1,,,,
78,-,Geese,3D Country,-,64,4,,,,
79,-,Melanie Martinez,K-12,-,3,117,93,2019-10-06,27,2019-11-10
80,down,Coldplay,X & Y,34,9,91,,,,
81,down,Foo Fighters,Foo Fighters: Greatest Hits,60,13,61,,,,
82,up,Arctic Monkeys,The Car,93,1,49,,,,
83,-,Ydinperhe,Hanna Vuodet 2008-2014,-,78,2,,,,
84,-,Marina and The Diamonds,Electra Heart (Deluxe Video Version),-,17,58,,,,
85,-,R.E.M.,Automatic For The People (2017 Remaster),-,45,26,,,,
86,-,Jesse Marchant,Illusion of Love,-,86,1,,,,
87,-,Patti Smith,Horses,-,47,4,,,,
88,down,Paul Weller,66,23,23,3,,,,
89,-,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,-,3,25,,,,
90,down,Lorde,Melodrama,85,5,143,,,,
91,up,Coldplay,A Rush of Blood to the Head,97,2,149,,,,
92,-,The Killers,Hot Fuss,-,8,23,,,,
93,-,Eve & Ossi,Uusi luomus,-,8,13,,,,
94,down,The Strokes,The New Abnormal,87,1,137,21,2020-04-12,4,2020-04-19
95,-,My Chemical Romance,The Black Parade,-,8,141,,,,
96,-,Oasis,Definitely Maybe,-,23,28,,,,
97,down,Hole,Live Through This,80,26,5,,,,
98,-,Valentin Strykalo,Смирись и расслабься,-,61,2,,,,
99,-,Mitski,Puberty 2,-,25,7,,,,
100,down,Nirvana,In Utero (20th Anniversary) [Remastered],18,6,158,,,,
