Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,6,,,,
2,up,twenty one pilots,Clancy,2,2,9,,,,
3,up,Lana Del Rey,Born to Die - The Paradise Edition,4,1,237,,,,
4,down,Taylor Swift,folklore (deluxe version),3,1,201,9,2020-08-23,3,2021-03-21
5,up,Nirvana,Nevermind,6,4,185,46,2020-04-26,46,2020-04-26
6,up,Taylor Swift,evermore (deluxe version),8,1,181,15,2021-01-10,1,2021-01-17
7,down,Lana Del Rey,Norman F*****g Rockwell!,5,1,242,34,2019-10-06,15,2019-11-10
8,up,Lana Del Rey,Ultraviolence (Deluxe),11,2,228,,,,
9,down,Beth Gibbons,Lives Outgrown,7,2,6,,,,
10,up,The Black Keys,Ohio Players,21,1,16,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",19,1,242,2,2019-10-06,2,2019-10-06
12,up,Radiohead,In Rainbows,16,5,188,,,,
13,up,Lana Del Rey,Lust for Life,14,7,219,,,,
14,down,Bladee,Cold Visions,10,1,9,,,,
15,up,Red Hot Chili Peppers,Californication,26,7,195,,,,
16,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,17,1,67,,,,
17,-,Coldplay,X & Y,-,9,92,,,,
18,up,Cigarettes After Sex,X's,20,18,3,,,,
19,-,Coldplay,Parachutes,-,4,136,,,,
20,down,L'Impératrice,Pulsar,9,9,3,,,,
21,down,Billie Eilish,Happier Than Ever,18,1,165,5,2021-05-02,3,2021-05-09
22,up,Khruangbin,A LA SALA,32,2,14,,,,
23,up,Lana Del Rey,Honeymoon,28,10,176,,,,
24,up,Arctic Monkeys,AM,29,3,240,85,2020-11-22,59,2021-01-10
25,down,Pet Shop Boys,Nonetheless,13,1,9,,,,
26,up,MONO,OATH,52,26,2,,,,
27,up,Lana Del Rey,Blue Banisters,42,1,131,,,,
28,up,Coldplay,A Head Full of Dreams,51,7,194,79,2019-10-06,72,2019-10-13
29,up,Green Day,Saviors,65,1,26,,,,
30,up,Coldplay,A Rush of Blood to the Head,82,2,151,,,,
31,-,The War on Drugs,Lost in the Dream,-,18,43,,,,
32,down,Lil Yachty,Let’s Start Here.,31,1,36,,,,
33,-,Tame Impala,The Slow Rush B-Sides & Remixes,-,23,3,,,,
34,up,Melanie Martinez,PORTALS,60,4,56,,,,
35,up,The Clash,London Calling,91,25,43,,,,
36,down,Tame Impala,Currents,15,8,238,,,,
37,up,Joey Valence & Brae,NO HANDS,96,37,3,,,,
39,-,Foo Fighters,Foo Fighters: Greatest Hits,-,13,62,,,,
40,up,R.E.M.,Automatic For The People (2017 Remaster),89,40,28,,,,
41,down,Pet Shop Boys,A new bohemia - EP,12,9,3,,,,
42,-,Ultra Bra,Kroketti,-,32,58,,,,
43,down,Coldplay,Ghost Stories,40,10,113,32,2019-10-06,32,2019-10-06
45,up,Viitasen Piia,Ihmisen aika,68,1,15,,,,
46,-,Joost,Fryslân,-,14,5,,,,
47,down,Noah Kahan,Stick Season (Forever),30,13,16,,,,
48,up,Red Hot Chili Peppers,Return of the Dream Canteen,98,1,52,,,,
49,-,Pinedust,The Benchmark EP,-,23,6,,,,
50,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,18,13,,,,
51,up,Lorde,Pure Heroine,66,6,90,,,,
52,up,Vampire Weekend,Only God Was Above Us,92,3,13,,,,
53,-,Death Grips,The Money Store,-,30,29,,,,
54,up,Nine Inch Nails,The Downward Spiral,55,26,24,,,,
55,-,Hozier,Hozier,-,24,66,,,,
56,-,Cigarettes After Sex,Cigarettes After Sex,-,10,154,,,,
57,-,LP,Love Lines,-,17,5,,,,
58,down,The Smile,Wall of Eyes,25,1,24,,,,
59,down,Melanie Martinez,K-12,27,3,119,93,2019-10-06,27,2019-11-10
60,-,Cannons,Fever Dream,-,46,4,,,,
61,-,case/lang/veirs,Case / Lang / Veirs,-,51,3,,,,
62,-,Blur,The Magic Whip,-,62,1,,,,
63,up,The Smiths,The Queen Is Dead,78,12,62,,,,
64,-,Talking Heads,Remain In Light,-,37,17,,,,
65,-,skaiwater,#gigi,-,65,1,,,,
67,up,Chappell Roan,School Nights - EP,86,67,2,,,,
