Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,twenty one pilots,Clancy,2,2,8,,,,
3,up,Taylor Swift,folklore (deluxe version),5,1,200,9,2020-08-23,3,2021-03-21
4,down,Lana Del Rey,Born to Die - The Paradise Edition,3,1,236,,,,
5,up,Lana Del Rey,Norman F*****g Rockwell!,6,1,241,34,2019-10-06,15,2019-11-10
6,up,Nirvana,Nevermind,11,4,184,46,2020-04-26,46,2020-04-26
7,down,Beth Gibbons,Lives Outgrown,4,2,5,,,,
8,down,Taylor Swift,evermore (deluxe version),7,1,180,15,2021-01-10,1,2021-01-17
9,up,L'Impératrice,Pulsar,32,9,2,,,,
10,down,Bladee,Cold Visions,8,1,8,,,,
11,up,Lana Del Rey,Ultraviolence (Deluxe),16,2,227,,,,
12,down,Pet Shop Boys,A new bohemia - EP,9,9,2,,,,
13,up,Pet Shop Boys,Nonetheless,24,1,8,,,,
14,up,Lana Del Rey,Lust for Life,17,7,218,,,,
15,down,Tame Impala,Currents,10,8,237,,,,
16,up,Radiohead,In Rainbows,20,5,187,,,,
17,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,21,1,66,,,,
18,up,Billie Eilish,Happier Than Ever,19,1,164,5,2021-05-02,3,2021-05-09
19,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,241,2,2019-10-06,2,2019-10-06
20,up,Cigarettes After Sex,X's,23,20,2,,,,
21,down,The Black Keys,Ohio Players,12,1,15,,,,
22,up,DPR IAN,SAINT - EP,41,22,2,,,,
23,-,Chelsea Wolfe,She Reaches Out To She Reaches Out To She,-,8,9,,,,
24,-,Slowdive,everything is alive,-,1,29,,,,
25,up,The Smile,Wall of Eyes,42,1,23,,,,
26,up,Red Hot Chili Peppers,Californication,27,7,194,,,,
27,up,Melanie Martinez,K-12,79,3,118,93,2019-10-06,27,2019-11-10
28,down,Lana Del Rey,Honeymoon,14,10,175,,,,
29,down,Arctic Monkeys,AM,18,3,239,85,2020-11-22,59,2021-01-10
30,up,Noah Kahan,Stick Season (Forever),36,13,15,,,,
31,-,Lil Yachty,Let’s Start Here.,-,1,35,,,,
32,down,Khruangbin,A LA SALA,28,2,13,,,,
33,up,Queens of the Stone Age,In Times New Roman...,63,1,47,,,,
34,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,34,1,,,,
35,-,Nothing But Thieves,Dead Club City,-,2,46,,,,
36,up,Nirvana,In Utero (20th Anniversary) [Remastered],100,6,159,,,,
37,-,МЫ,СКАЗКА ПРО ВОСТОК И ЗАПАД,-,37,1,,,,
38,-,Still Corners,Dream Talk,-,38,1,,,,
39,-,Sea Girls,Midnight Butterflies,-,39,1,,,,
40,up,Coldplay,Ghost Stories,62,10,112,32,2019-10-06,32,2019-10-06
41,up,Seasick Steve,A Trip A Stumble A Fall Down On Your Knees,46,41,2,,,,
42,-,Lana Del Rey,Blue Banisters,-,1,130,,,,
43,-,Storefront Church,As We Pass,-,43,1,,,,
44,-,Cannons,Shadows,-,44,7,,,,
45,down,ジョイウェーヴ,Permanent Pleasure,29,29,2,,,,
46,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,45,45,2,,,,
47,down,Bat for Lashes,The Dream of Delphi,13,13,3,,,,
48,-,The 1975,Being Funny In a Foreign Language,-,2,56,,,,
49,-,DOPE LEMON,Smooth Big Cat,-,42,8,,,,
50,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,2,72,,,,
51,-,Coldplay,A Head Full of Dreams,-,7,193,79,2019-10-06,72,2019-10-13
52,-,MONO,OATH,-,52,1,,,,
53,up,Eels,EELS TIME!,68,53,2,,,,
54,-,Royel Otis,PRATTS & PAIN,-,35,6,,,,
55,-,Nine Inch Nails,The Downward Spiral,-,26,23,,,,
56,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,48,15,76,,,,
57,-,Meg Myers,Make a Shadow - EP,-,57,2,,,,
58,down,Ethel Cain,Preacher’s Daughter,55,22,36,,,,
59,up,The Strokes,The New Abnormal,94,1,138,21,2020-04-12,4,2020-04-19
60,down,Melanie Martinez,PORTALS,57,4,55,,,,
61,-,EDEN,ICYMI,-,61,2,,,,
62,-,Love Fame Tragedy,Life Is A Killer,-,62,1,,,,
63,down,Melanie Martinez,Cry Baby (Deluxe Edition),44,4,199,,,,
64,-,John Cale,POPtical Illusion,-,64,1,,,,
65,-,Green Day,Saviors,-,1,25,,,,
66,down,Lorde,Pure Heroine,34,6,89,,,,
67,-,The Pineapple Thief,It Leads To This,-,4,14,,,,
68,down,Viitasen Piia,Ihmisen aika,47,1,14,,,,
69,-,Crystal Castles,(III),-,45,6,,,,
70,-,Pearl Jam,Vs. (Expanded Edition),-,33,18,,,,
71,-,Emancipator,Soon It Will Be Cold Enough,-,71,1,,,,
72,-,Khruangbin,Con Todo El Mundo,-,19,40,,,,
73,-,Melo,Helena,-,2,30,,,,
74,down,Radiohead,The Bends,37,16,85,,,,
75,-,Fish in a Birdcage,Man-O-War,-,75,1,,,,
76,-,Pornofilmy,Это пройдёт,-,46,5,,,,
77,up,My Chemical Romance,The Black Parade,95,8,142,,,,
78,down,The Smiths,The Queen Is Dead,49,12,61,,,,
79,-,The Cure,Disintegration (Deluxe Edition),-,8,55,,,,
80,-,Crywolf,Let Me Be Your Womb,-,80,1,,,,
81,-,フェニックス,Alpha Zulu,-,11,12,,,,
82,up,Coldplay,A Rush of Blood to the Head,91,2,150,,,,
83,-,Hozier,Unheard - EP,-,2,9,,,,
84,-,070 Shake,You Can’t Kill Me,-,5,24,,,,
85,-,jonatan leandoer96,Blodhundar & Lullabies,-,8,8,,,,
86,-,Chappell Roan,School Nights - EP,-,86,1,,,,
87,-,The Offspring,Smash (2008 Remaster),-,20,57,,,,
88,-,レッド・ホット・チリ・ペッパーズ,Unlimited Love,-,1,71,,,,
89,down,R.E.M.,Automatic For The People (2017 Remaster),85,45,27,,,,
90,down,Hozier,Unreal Unearth: Unheard,74,23,10,,,,
91,down,The Clash,London Calling,59,25,42,,,,
92,down,Vampire Weekend,Only God Was Above Us,33,3,12,,,,
93,-,The National,Boxer,-,55,3,,,,
94,down,Phoebe Bridgers,Punisher,53,1,147,69,2020-06-21,47,2020-06-28
95,-,The Strokes,Is This It,-,29,21,,,,
96,down,Joey Valence & Brae,NO HANDS,65,65,2,,,,
97,-,Machine Gun Kelly,Tickets To My Downfall,-,1,77,85,2020-08-09,3,2020-10-04
98,-,Red Hot Chili Peppers,Return of the Dream Canteen,-,1,51,,,,
99,down,St. Vincent,All Born Screaming,25,2,8,,,,
100,-,Portugal. The Man,Woodstock,-,75,2,,,,
