Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,46,,,,
2,up,Imanbek & BYOR,Belly Dancer,3,2,14,,,,
3,down,DJ Snake,Disco Maghreb,2,1,7,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,4,3,15,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,4,141,,,,
6,up,Jax Jones,Where Did You Go? (feat. MNEK),7,4,21,,,,
7,up,Ofenbach,4U,11,7,13,,,,
8,up,Willy William,Trompeta,10,8,18,,,,
9,up,Dua Lipa & Angele,Fever,9,1,90,47,2020-11-15,47,2020-11-15
10,up,Leony,Remedy,15,2,14,,,,
11,up,Purple Disco Machine & Sophie and the Giants,In The Dark,14,11,17,,,,
12,up,Tinlicker & Helsloot,Because You Move Me,13,2,98,,,,
13,down,Drake,Massive,5,3,5,,,,
14,down,Drake,Jimmy Cooks (feat. 21 Savage),8,5,5,,,,
15,up,Sound Of Legend,Maniac,16,5,21,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,2,78,72,2021-03-07,18,2021-05-16
17,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,2,34,,,,
18,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),21,9,6,,,,
19,up,Alesso & Zara Larsson,Words,19,4,11,,,,
20,down,Drake,Sticky,12,4,5,,,,
21,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],18,2,25,,,,
22,up,Tiësto & Ava Max,The Motto,22,2,37,,,,
23,up,Clean Bandit,Everything But You (feat. A7S),24,16,21,,,,
24,down,David Guetta,Titanium (feat. Sia),23,7,141,,,,
25,up,Diplo & Miguel,Don’t Forget My Love,30,8,23,,,,
26,up,Kygo & Dean Lewis,Never Really Loved Me,27,26,3,,,,
27,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,15,141,,,,
28,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),28,14,22,,,,
29,up,Regard,Ride It,32,1,141,57,2019-10-06,13,2019-11-10
30,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),46,6,62,,,,
31,up,Majestic & Boney M.,Rasputin,40,7,69,,,,
32,up,Acraze,Do It To It (feat. Cherish),33,2,38,,,,
33,down,Drake,Falling Back,25,1,5,,,,
34,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],41,4,75,,,,
35,down,Swedish House Mafia & The Weeknd,Moth To A Flame,29,2,39,,,,
36,down,Robin Schulz & Dennis Lloyd,Young Right Now,31,8,34,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,7,141,,,,
38,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,36,16,8,,,,
39,up,Sia & Amir,1+1 (Banx & Ranx Remix),42,2,47,,,,
40,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,59,7,3,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,69,24,141,,,,
42,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),58,9,7,,,,
43,up,Öwnboss & SEVEK,Move Your Body,55,8,24,,,,
44,up,Calvin Harris,Summer,44,27,102,,,,
45,up,Stromae,Alors on danse (Radio Edit),52,12,135,,,,
46,up,Bakermat,Baianá,50,1,141,,,,
47,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],49,1,106,87,2020-08-16,73,2020-09-27
48,up,Major Lazer,Titans (feat. Sia & Labrinth),51,3,69,,,,
49,down,Drake,Flight's Booked,35,10,5,,,,
50,up,David Guetta,Sexy Bitch (feat. Akon),53,15,141,,,,
51,up,Gala,Freed from Desire,54,1,141,,,,
52,down,Kygo,Firestone (feat. Conrad Sewell),45,28,83,,,,
53,down,Regard & Years & Years,Hallucination,47,13,22,,,,
54,down,Drake,Texts Go Green,34,7,5,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),57,1,141,97,2020-01-12,7,2020-05-10
56,up,Lost Frequencies,Rise,67,4,69,,,,
57,down,Tiësto & Charli XCX,Hot In It,48,17,3,,,,
58,down,Calvin Harris,This Is What You Came For (feat. Rihanna),56,4,141,,,,
59,up,Calvin Harris,By Your Side (feat. Tom Grennan),73,17,52,,,,
60,up,David Guetta,2U (feat. Justin Bieber),61,16,97,,,,
61,down,Drake,Calling My Name,38,9,5,,,,
62,up,Daft Punk,One More Time,63,5,141,,,,
63,up,James Hype & Miggy Dela Rosa,Ferrari,76,2,3,,,,
64,up,David Guetta,Memories (feat. Kid Cudi),65,14,123,,,,
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,71,15,107,,,,
66,up,Clean Bandit,Rather Be (feat. Jess Glynne),68,33,56,,,,
67,down,Drake,A Keeper,43,11,5,,,,
68,down,アヴィーチー,Wake Me Up,66,21,141,,,,
69,up,Modjo,Lady (Hear Me Tonight),70,25,38,,,,
70,up,Calvin Harris & Disciples,How Deep Is Your Love,75,14,117,,,,
71,down,Mcfly & Carlito & Mosimann,I Wanna Dance Latina,39,39,2,,,,
72,up,The Chainsmokers,Don't Let Me Down (feat. Daya),92,40,134,,,,
73,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,16,141,,,,
74,up,Joel Corry,Head & Heart (feat. MNEK),83,2,105,99,2020-07-26,16,2020-09-20
75,up,Calvin Harris,My Way,78,23,12,,,,
76,down,Drake,Overdrive,60,16,5,,,,
77,up,"Cymo, Le Boeuf & JUSTN X",Game Over,82,27,7,,,,
78,down,DJ Snake,Middle (feat. Bipolar Sunshine),77,61,7,,,,
79,up,AVAION,Pieces,87,30,27,,,,
80,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,14,141,,,,
81,down,Calvin Harris,Feel So Close (Radio Edit),79,46,87,,,,
82,up,HVME,Goosebumps,94,2,90,85,2021-01-10,69,2021-01-17
83,down,Drake,Currents,62,13,5,,,,
84,up,Calvin Harris,Blame (feat. John Newman),90,29,5,,,,
85,down,Drake,Tie That Binds,64,23,5,,,,
86,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),72,9,52,,,,
87,down,"Regard, Troye Sivan & Tate McRae",You,81,26,47,,,,
88,up,Master KG,Jerusalem (feat. Nomcebo Zikode),93,5,116,,,,
89,down,Drake,Down Hill,84,24,5,,,,
90,-,Robin Schulz & Wes,Alane,-,2,69,93,2020-08-16,93,2020-08-16
91,-,Dimitri Vegas & Like Mike & Regard,Say My Name,-,55,6,,,,
92,down,Alan Walker,Faded,85,29,137,,,,
93,-,Calvin Harris,Stay With Me,-,11,1,,,,
94,-,David Guetta & Shouse,Love Tonight (David Guetta Remix) [Mixed],-,94,1,,,,
95,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,88,5,97,,,,
96,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),97,47,21,,,,
97,up,Lost Frequencies & James Arthur,Questions,98,7,6,,,,
98,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,138,,,,
99,down,Drake,Liability,86,27,5,,,,
100,-,Daft Punk,Around the World,-,13,70,,,,
