Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,42,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,30,72,2021-03-07,18,2021-05-16
3,up,Major Lazer,Titans (feat. Sia & Labrinth),3,3,21,,,,
4,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],5,4,27,,,,
5,down,HVME,Goosebumps,4,2,47,85,2021-01-10,69,2021-01-17
6,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),7,6,14,,,,
7,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),14,2,21,,,,
8,down,Lost Frequencies,Rise,6,4,21,,,,
9,up,"ATB, Topic & A7S",Your Love (9PM),10,3,31,89,2021-02-21,25,2021-04-04
10,down,Ray Dalton,In My Bones,9,2,72,,,,
11,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,8,6,11,,,,
12,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,15,9,14,,,,
13,up,Joel Corry,Head & Heart (feat. MNEK),19,2,57,99,2020-07-26,16,2020-09-20
14,up,"Joel Corry, RAYE & David Guetta",BED,22,9,25,90,2021-04-04,42,2021-04-18
15,up,Majestic & Boney M.,Rasputin,16,7,21,,,,
16,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,58,87,2020-08-16,73,2020-09-27
17,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,9,6,,,,
18,down,twocolors,Lovefool,13,6,47,,,,
19,up,Calvin Harris,By Your Side (feat. Tom Grennan),21,17,11,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),17,1,93,97,2020-01-12,7,2020-05-10
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,4,93,,,,
22,down,Martin Garrix,We Are the People (feat. Bono & The Edge),11,6,14,,,,
23,up,Bakermat,Baianá,24,1,93,,,,
24,up,Tungevaag,Ride With Me (feat. Kid Ink),29,24,8,,,,
25,up,Afrojack & David Guetta,Hero,27,10,14,,,,
26,up,Regard,Ride It,26,1,93,57,2019-10-06,13,2019-11-10
27,down,Tinlicker & Helsloot,Because You Move Me,23,2,50,,,,
28,up,Daft Punk,One More Time,28,5,93,,,,
29,up,Stromae,Alors on danse (Radio Edit),30,12,87,,,,
30,down,BCBC,Be Together,25,3,7,,,,
31,up,David Guetta,Titanium (feat. Sia),31,7,93,,,,
32,up,Minelli,Rampampam (French Version),37,14,5,,,,
33,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,7,93,,,,
34,down,Gala,Freed from Desire,32,1,93,,,,
35,down,David Guetta,Sexy Bitch (feat. Akon),33,15,93,,,,
36,up,Le Pedre,Gimme! Gimme! Gimme! (A Man After Midnight),50,36,8,,,,
37,up,"Regard, Troye Sivan & Tate McRae",You,41,26,18,,,,
38,up,Robin Schulz,Titel 9,39,17,25,,,,
39,down,David Guetta,Memories (feat. Kid Cudi),38,14,75,,,,
40,up,Robin Schulz & Wes,Alane,45,2,60,93,2020-08-16,93,2020-08-16
41,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,36,5,51,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,5,68,,,,
43,up,スティーヴ・アオキ & Farruko,Aire,46,28,17,,,,
44,down,Topic,Breaking Me (feat. A7S),42,2,75,94,2020-03-01,8,2020-08-16
45,down,アヴィーチー,Wake Me Up,44,21,93,,,,
46,up,"Calvin Harris, Rag’n’Bone Man",Giant,53,15,88,,,,
47,up,Regard & Raye,Secrets,57,3,62,84,2020-06-14,62,2020-06-28
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,93,,,,
49,up,Leony,Faded Love,49,22,15,92,2021-05-16,92,2021-05-16
50,down,DJ Snake,You Are My High,35,2,3,,,,
51,up,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),61,51,8,,,,
52,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,16,93,,,,
53,down,David Guetta & Sia,Let's Love,48,5,49,84,2020-11-22,81,2020-11-29
54,down,Calvin Harris,Summer,47,23,54,,,,
55,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),56,47,11,,,,
56,down,DJ Snake,Let Me Love You (feat. Justin Bieber),54,15,93,,,,
57,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,33,85,,,,
58,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",55,14,93,,,,
59,up,surf mesa,Ily,59,2,79,63,2020-04-19,18,2020-07-12
60,up,Jonas Blue & León,Hear Me Say,79,46,10,,,,
61,down,Avicii,The Nights,60,30,39,,,,
62,down,Charly Black,Gyal You a Party Animal,51,33,5,,,,
63,down,Kygo & Donna Summer,Hot Stuff,62,6,48,,,,
64,up,Calvin Harris & Disciples,How Deep Is Your Love,66,14,69,,,,
65,down,The Chainsmokers & Coldplay,Something Just Like This,64,24,93,,,,
66,down,Daft Punk,Around the World,65,13,24,,,,
67,down,Robin Schulz,All We Got (feat. KIDDO),63,2,44,68,2021-01-17,43,2021-01-31
68,up,Dynoro & Gigi D'Agostino,In My Mind,68,16,75,,,,
69,up,Dimitri Vegas,Pull Me Closer,69,33,18,,,,
70,up,Master KG & David Guetta,Shine Your Light (feat. Akon),70,43,11,,,,
71,down,Lucky Luke,Cooler Than Me (Radio Edit),67,13,28,,,,
72,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),72,7,93,,,,
73,up,Gaullin & Julian Perretta,Seven Nation Army,80,55,5,,,,
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),71,3,93,40,2019-10-06,40,2019-10-06
75,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),83,12,27,81,2021-02-28,39,2021-04-11
76,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),74,1,93,,,,
77,up,David Guetta & Sia,Flames,88,33,92,,,,
78,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,73,4,93,87,2019-10-20,28,2019-12-08
79,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),86,47,23,,,,
80,up,Kygo,Freedom (feat. Zak Abel),84,11,62,70,2020-04-26,70,2020-04-26
81,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,28,55,,,,
82,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,21,87,,,,
83,down,Diplo & SIDEPIECE,On My Mind,81,25,44,,,,
84,down,FISHER,Losing It,76,52,83,,,,
85,-,Tiësto & KAROL G,Don't Be Shy,-,8,1,,,,
86,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,34,,,,
87,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),75,67,5,,,,
88,down,Calvin Harris,Feel So Close (Radio Edit),82,46,47,,,,
89,-,DJ Snake,Run It (feat. Rick Ross & Rich Brian),-,55,1,,,,
90,-,Goodboys,Bongo Cha Cha Cha,-,66,1,,,,
91,down,The Prince Karma,Later Bitches,90,17,91,,,,
92,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,4,1,,,,
93,-,Yves V & HUGEL,Finally,-,89,2,,,,
94,-,Petit Biscuit,Burnin,-,12,16,,,,
95,down,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),78,55,4,,,,
96,up,The Chainsmokers,Don't Let Me Down (feat. Daya),97,40,89,,,,
97,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),99,71,3,,,,
98,-,Lonely in the Rain,All from Me (feat. August Bager),-,51,20,,,,
99,down,Alan Walker,Faded,87,29,93,,,,
100,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",100,57,11,,,,
