Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,1,1,15,,,,
2,up,Calvin Harris & Ellie Goulding,Miracle,3,1,18,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,46,,,,
4,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,2,1,14,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,97,,,,
6,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,5,3,19,,,,
7,up,"R3HAB, Inna & Sash!",Rock My Body,14,2,7,,,,
8,up,Sound Of Legend,Some Kind Of Kiss,9,6,20,,,,
9,down,"Calvin Harris, Dua Lipa",One Kiss,7,4,192,,,,
10,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),13,10,8,,,,
11,down,Dua Lipa & Angele,Fever,8,1,141,47,2020-11-15,47,2020-11-15
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,4,,,,
13,down,David Guetta,Titanium (feat. Sia),11,7,192,,,,
14,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),10,6,15,,,,
15,up,Martin Solveig & Faouzia,Now Or Never,17,10,3,,,,
16,up,Jax Jones & Calum Scott,Whistle,16,7,22,,,,
17,down,Gala,Freed from Desire,15,1,192,,,,
18,up,Felix Jaehn & Ray Dalton,Call It Love,22,3,29,,,,
19,down,Regard,Ride It,18,1,192,57,2019-10-06,13,2019-11-10
20,up,Shouse & David Guetta,Live Without Love,80,20,6,,,,
21,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,31,3,66,,,,
22,up,Boris Way,Lose My Mind,23,7,6,,,,
23,down,David Guetta,2U (feat. Justin Bieber),19,16,148,,,,
24,down,Dj Belite,All Eyes on Me,21,4,13,,,,
25,down,Tiësto & Tate McRae,10:35,20,2,36,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,90,,,,
27,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,1,157,87,2020-08-16,73,2020-09-27
28,down,Bakermat,Baianá,26,1,192,,,,
29,up,Lost Frequencies,The Feeling,40,4,4,,,,
30,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,2,129,72,2021-03-07,18,2021-05-16
31,down,Tinlicker & Helsloot,Because You Move Me,27,2,149,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),34,15,192,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,192,,,,
34,down,Boris Way,Kings & Queens (feat. SHIBUI),28,5,25,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],30,16,192,,,,
36,down,アヴィーチー,Wake Me Up,32,21,192,,,,
37,down,Kygo,Firestone (feat. Conrad Sewell),33,28,134,,,,
38,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,7,192,,,,
39,up,Imanbek & BYOR,Belly Dancer,45,2,65,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),41,14,174,,,,
41,down,James Hype & Miggy Dela Rosa,Ferrari,38,2,54,,,,
42,up,Stromae,Alors on danse (Radio Edit),42,12,186,,,,
43,up,Alesso & Zara Larsson,Words,46,4,62,,,,
44,-,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,-,25,1,,,,
45,down,Calvin Harris,Blame (feat. John Newman),39,29,56,,,,
46,down,DJ Snake,Let Me Love You (feat. Justin Bieber),43,15,192,,,,
47,up,Willy William,Trompeta,56,8,69,,,,
48,up,Madism & Jaden Bojsen,People Help the People (feat. Birdy),49,11,15,,,,
49,up,"Riton, David Guetta & Jo'zzy",Where You Want,91,22,5,,,,
50,up,Topic & HRVY,All Or Nothing,50,9,16,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,47,24,192,,,,
52,down,Calvin Harris,Outside (feat. Ellie Goulding),48,31,51,,,,
53,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),82,6,86,,,,
54,down,Calvin Harris,Summer,44,26,152,,,,
55,down,Tiësto & Ava Max,The Motto,51,2,88,,,,
56,up,Sophie and the Giants & Purple Disco Machine,Paradise,75,56,2,,,,
57,down,DJ Snake,Disco Maghreb,53,1,58,,,,
58,down,Daft Punk,One More Time,52,5,192,,,,
59,down,S3BZS,Montagem - Pr Funk,37,37,3,,,,
60,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,46,43,,,,
61,down,Drake,Jimmy Cooks (feat. 21 Savage),55,5,56,,,,
62,down,"Calvin Harris, Rag’n’Bone Man",Giant,61,15,133,,,,
63,down,Creeds,Push Up,60,29,26,,,,
64,up,Creeds,Push Up (Main Edit),64,49,10,,,,
65,up,Robin Schulz,Sweet Goodbye,83,21,13,,,,
66,down,Mosimann,Dancing On My Own,57,3,38,,,,
67,down,SAINt JHN,Roses (Imanbek Remix),58,1,192,97,2020-01-12,7,2020-05-10
68,down,Modjo,Lady (Hear Me Tonight),59,25,89,,,,
69,up,Topic & A7S,Kernkraft 400 (A Better Day),77,3,41,,,,
70,up,Gryffin & Kid Joi,Oceans,96,63,4,,,,
71,down,Clean Bandit,Rather Be (feat. Jess Glynne),62,33,107,,,,
72,down,"Calvin Harris, Sam Smith",Promises,67,18,161,,,,
73,-,James Carter & Ofenbach,Can’t Forget You (feat. James Blunt),-,50,3,,,,
74,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),63,63,2,,,,
75,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,66,2,85,,,,
76,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,40,185,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),65,37,127,,,,
78,up,Surf Mesa & Nat Dunn,State Of My Heart,85,61,4,,,,
79,up,Regard & Ella Henderson,No Sleep,95,26,11,,,,
80,down,Purple Disco Machine & Sophie and the Giants,In The Dark,68,11,68,,,,
81,up,Jax Jones,Where Did You Go? (feat. MNEK),89,4,64,,,,
82,down,Alan Walker,Faded,70,29,188,,,,
83,down,Calvin Harris & Disciples,How Deep Is Your Love,73,14,168,,,,
84,down,Tiësto,Lay Low,71,5,22,,,,
85,down,Lost Frequencies & James Arthur,Questions,76,7,57,,,,
86,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),72,52,44,,,,
87,down,Tiësto,Lose You (feat. ILIRA),74,74,10,,,,
88,-,Bassjackers,Wrong or Right (The Riddle),-,24,4,,,,
89,-,Gabry Ponte & Alessandra,Dance Dance,-,20,10,,,,
90,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",86,14,192,,,,
91,up,Diplo & Miguel,Don’t Forget My Love,97,8,69,,,,
92,down,Daft Punk,Veridis Quo,88,16,90,,,,
93,down,Drake,Massive,78,3,56,,,,
94,down,Major Lazer,Titans (feat. Sia & Labrinth),84,3,120,,,,
95,-,YouNotUs,Samba (feat. Louis III),-,48,2,,,,
96,down,Ofenbach,4U,79,7,47,,,,
97,down,Lost Frequencies,Rise,94,4,102,,,,
98,-,Braxe + Falcon,Step by Step (feat. Panda Bear) [Axel Boman’s in the Air Version],-,98,1,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,21,155,,,,
100,down,Sound Of Legend,Maniac,98,5,71,,,,
