Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,7,,,,
2,up,Cyril,Stumblin' In,2,2,8,,,,
3,up,Kygo & Ava Max,Whatever,3,1,12,,,,
4,up,Kenya Grace,Strangers,4,1,32,,,,
5,up,R3HAB & Pelican,Loca Loca,26,3,5,,,,
6,up,ZERB,Mwaki,6,5,22,,,,
7,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,2,22,,,,
8,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,7,11,,,,
9,up,"Leony, Niklas Dee & VIZE",I Can Feel,9,2,21,,,,
10,down,"cassö, RAYE & D-Block Europe",Prada,8,1,34,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),10,2,36,,,,
12,down,Dua Lipa & Angele,Fever,11,1,180,47,2020-11-15,47,2020-11-15
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,85,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,14,14,207,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,4,231,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),17,14,213,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),19,15,231,,,,
18,up,Lost Frequencies & Calum Scott,Where Are You Now,18,1,136,,,,
19,up,Gala,Freed from Desire,20,1,231,,,,
20,up,"Marnik, Naeleck & Vinai",Boyz In Paris,21,4,32,,,,
21,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),22,21,6,,,,
22,down,David Guetta,Titanium (feat. Sia),15,7,231,,,,
23,up,Peggy Gou,(It Goes Like) Nanana (Edit),23,1,43,,,,
24,up,David Guetta,Love Don't Let Me Go (Original Edit),24,20,60,,,,
25,up,Regard,Ride It,29,1,231,57,2019-10-06,13,2019-11-10
26,up,Jungle,Back On 74,27,26,23,,,,
27,up,Swedish House Mafia & The Weeknd,Moth To A Flame,28,2,129,,,,
28,down,Purple Disco Machine & Kungs,Substitution,25,1,54,,,,
29,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),36,28,136,,,,
30,down,Sound Of Legend,You Keep Me Hangin' On,13,7,20,,,,
31,up,Calvin Harris,My Way,31,22,29,,,,
32,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,22,127,,,,
33,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,4,231,,,,
34,up,Calvin Harris,Summer,38,22,191,,,,
35,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,23,42,,,,
36,down,Kygo,Firestone (feat. Conrad Sewell),34,24,173,,,,
37,up,アヴィーチー,Wake Me Up,39,21,231,,,,
38,up,Calvin Harris & Ellie Goulding,Miracle,40,1,57,,,,
39,up,Stromae,Alors on danse (Radio Edit),42,12,225,,,,
40,up,Bakermat,Baianá,49,1,231,,,,
41,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,31,32,,,,
42,up,The Chainsmokers & Coldplay,Something Just Like This,45,24,231,,,,
43,down,Calvin Harris,Blame (feat. John Newman),41,29,95,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,14,205,,,,
45,down,Calvin Harris & Sam Smith,Desire,44,8,37,,,,
46,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,50,30,8,,,,
47,up,Daft Punk,Veridis Quo,52,16,125,,,,
48,up,Trinix & One-T,The Magic Key,48,2,37,,,,
49,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,1,196,87,2020-08-16,73,2020-09-27
50,up,Daft Punk,One More Time,54,5,231,,,,
51,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,51,1,53,,,,
52,down,Tiësto & Tate McRae,10:35,46,2,75,,,,
53,up,Calvin Harris,Feel So Close (Radio Edit),56,46,158,,,,
54,up,Felix Jaehn & Ray Dalton,Call It Love,90,3,67,,,,
55,up,Tinlicker & Helsloot,Because You Move Me,59,2,188,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),58,31,77,,,,
57,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,57,3,58,,,,
58,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",61,7,231,,,,
59,down,Clean Bandit,Rather Be (feat. Jess Glynne),55,33,145,,,,
60,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,16,231,,,,
61,down,Imany,Don't Be so Shy (Filatov & Karas Remix),35,35,12,,,,
62,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),67,62,7,,,,
63,up,The Chainsmokers,Don't Let Me Down (feat. Daya),63,40,224,,,,
64,up,"Calvin Harris, Sam Smith",Promises,65,18,200,,,,
65,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,64,3,105,,,,
66,down,Alan Walker,Faded,62,29,227,,,,
67,up,Creeds,Push Up (Main Edit),71,49,49,,,,
68,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),70,46,54,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,15,231,,,,
70,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),86,62,3,,,,
71,down,"Calvin Harris, Rag’n’Bone Man",Giant,68,15,144,,,,
72,down,SAINt JHN,Roses (Imanbek Remix),69,1,231,97,2020-01-12,7,2020-05-10
73,up,"R3HAB, Inna & Sash!",Rock My Body,83,2,46,,,,
74,up,Tiësto & Ava Max,The Motto,85,2,127,,,,
75,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),74,37,166,,,,
76,down,Nitefreak & Emmanuel Jal,Gorah,75,39,19,,,,
77,up,Logobi GT,Sucré salé,78,56,91,,,,
78,down,Terrence Parker,Somethin' Here,77,75,4,,,,
79,up,Daft Punk,Around the World,81,13,152,,,,
80,up,Cascada,Everytime We Touch (Radio Edit),80,57,168,,,,
81,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),73,67,3,,,,
82,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),76,67,21,,,,
83,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
84,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],82,2,168,72,2021-03-07,18,2021-05-16
85,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),79,10,47,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),66,63,35,,,,
87,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),91,46,19,,,,
88,up,Technotronic,Pump Up the Jam,95,67,9,,,,
89,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",94,57,68,,,,
90,down,Sound Of Legend,God is a Girl,84,7,32,,,,
91,down,アヴィーチー,Addicted To You,72,58,22,,,,
92,down,Lost Frequencies,Rise,89,4,132,,,,
93,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,9,1,,,,
94,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,57,1,,,,
95,down,Lost Frequencies,The Feeling,87,4,43,,,,
96,up,David Guetta,Who's That Chick? (feat. Rihanna),97,44,22,,,,
97,up,Chic,I Want Your Love (Remastered),98,97,2,,,,
98,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,55,51,,,,
99,up,Daft Punk,Harder Better Faster Stronger,99,16,28,,,,
100,-,Drenchill,Freed from Desire (feat. Indiiana),-,82,5,,,,
