Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
2,down,Regard,Ride It,1,1,20,57,2019-10-06,13,2019-11-10
3,up,Bakermat,Baianá,3,1,20,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,5,4,20,87,2019-10-20,28,2019-12-08
5,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),4,1,20,,,,
6,up,surf mesa,Ily,6,2,6,63,2020-04-19,18,2020-07-12
7,up,Robin Schulz,In Your Eyes (feat. Alida),7,7,11,95,2020-03-08,54,2020-04-05
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),12,7,20,,,,
9,up,"YOUNOTUS, Janieck & Senex",Narcotic,9,4,20,82,2019-10-20,82,2019-10-20
10,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),8,6,7,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,3,20,40,2019-10-06,40,2019-10-06
12,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),11,5,20,55,2019-10-27,43,2019-11-03
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,7,20,,,,
14,up,Alan Walker & Ava Max,"Alone, Pt. II",14,12,13,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,4,20,,,,
16,up,Dynoro & Gigi D'Agostino,In My Mind (Mixed),16,15,20,,,,
17,up,Cookiee Kawaii,Vibe,20,17,5,,,,
18,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],19,16,20,,,,
19,down,LUM!X & Gabry Ponte,Monster,18,6,20,,,,
20,down,Jul,Ibiza (feat. Jimmy Sax),17,1,20,,,,
21,up,DJ Snake,Let Me Love You (feat. Justin Bieber),21,15,20,,,,
22,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,14,20,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,24,15,20,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),36,15,20,,,,
25,up,"Calvin Harris, Sam Smith",Promises,25,18,20,,,,
26,up,David Guetta,Titanium (feat. Sia),31,7,20,,,,
27,up,The Prince Karma,Later Bitches,27,17,20,,,,
28,up,The Chainsmokers & Coldplay,Something Just Like This,33,24,20,,,,
29,up,Joel Corry,Lonely,51,18,7,,,,
30,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,29,21,20,,,,
31,down,Martin Solveig & Roy Woods,Juliet & Romeo,30,16,16,,,,
32,up,Trackhead,Miss You Everyday,42,24,20,,,,
33,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),23,16,9,,,,
34,up,Sound Of Legend,Sweet Dreams (Are Made of This),40,26,15,,,,
35,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),50,23,9,75,2020-01-26,65,2020-02-02
36,up,Marshmello & Bastille,Happier,37,18,20,74,2019-10-06,74,2019-10-06
37,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),34,18,20,,,,
38,up,Clean Bandit,Symphony (feat. Zara Larsson),66,38,19,,,,
39,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),48,12,20,,,,
40,down,Clean Bandit,Solo (feat. Demi Lovato),32,32,20,,,,
41,up,Alan Walker,Faded,45,29,20,,,,
42,up,Gala,Freed from Desire,47,1,20,,,,
43,up,アヴィーチー,Wake Me Up,49,21,20,,,,
44,down,Lewis OfMan,Attitude,28,21,4,,,,
45,up,Regard,Ride It (Jonas Blue Remix),95,21,8,,,,
46,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),41,20,20,,,,
47,up,Corona,The Rhythm Of The Night,85,47,9,,,,
48,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,20,,,,
49,up,Gaullin,Moonlight,59,43,20,,,,
50,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),35,15,20,,,,
51,down,David Guetta & Sia,Flames,44,33,20,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),64,40,20,,,,
53,down,DJ Snake,A Different Way (feat. Lauv),38,27,20,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),53,33,20,,,,
55,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),54,37,20,,,,
56,up,Jonas Blue,Rise (feat. Jack & Jack),76,56,18,,,,
57,up,Daft Punk,One More Time,61,5,20,,,,
58,down,Jahyanai,Who Mad Again (feat. Bamby),46,31,20,,,,
59,down,"Puri, Jhorrmountain & Adje",Coño,52,22,20,,,,
60,up,Loud Luxury,Body (feat. brando),77,24,20,,,,
61,down,Armin van Buuren,Blah Blah Blah,55,32,20,,,,
62,up,Topic,Breaking Me (feat. A7S),82,2,2,94,2020-03-01,8,2020-08-16
63,up,Stromae,Alors on danse (Radio Edit),71,12,19,,,,
64,down,FISHER,Losing It,60,52,20,,,,
65,down,Sisik,Elle danse sexy (feat. Sensey),26,15,4,,,,
66,-,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],-,36,1,,,,
67,up,FISHER,Losing It (Radio Edit),72,61,19,,,,
68,down,"Tiësto, Jonas Blue & Rita Ora",Ritual,67,19,20,,,,
69,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,43,20,,,,
70,down,David Guetta & MORTEN,Detroit 3 AM (Radio Edit),68,68,2,,,,
71,up,Cascada,Everytime We Touch (Radio Edit),73,57,15,,,,
72,up,Endor,Pump It Up,75,39,17,,,,
73,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,65,54,3,,,,
74,up,Dubdogz & Bhaskar,Infinity,84,32,2,,,,
75,-,Les Gordon,L.E.D,-,43,1,,,,
76,up,David Guetta,2U (feat. Justin Bieber),81,16,19,,,,
77,up,Klingande & Bright Sparks,Messiah,89,57,19,,,,
78,up,Duke Dumont,Love Song,90,62,2,,,,
79,down,Sisik,Siana,39,19,4,,,,
80,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],79,59,18,,,,
81,down,The Chainsmokers,Closer (feat. Halsey),74,45,18,,,,
82,-,Calvin Harris & Disciples,How Deep Is Your Love,-,14,16,,,,
83,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,83,1,,,,
84,down,Marnik & Smack,Gam Gam,57,57,4,,,,
85,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),56,32,6,,,,
86,down,Oryane,Love Mi Ladies (feat. Sean Paul),69,69,4,,,,
87,-,Tez Cadey,Seve (Radio Edit),-,81,3,,,,
88,up,Kygo,Stole the Show (feat. Parson James),99,37,15,,,,
89,up,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),93,73,6,,,,
90,-,Caribou,You and I,-,68,7,,,,
91,-,Nathan Dawe,Flowers (feat. Jaykae),-,43,1,,,,
92,-,Zedd & Alessia Cara,Stay,-,92,1,,,,
93,-,"Zedd, Maren Morris & Grey",The Middle,-,28,5,,,,
94,up,Marshmello,Silence (feat. Khalid),97,34,16,,,,
95,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,6,,,,
96,down,Makassy,Doucement,78,53,11,,,,
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,55,3,,,,
98,down,"TODIEFOR, SHOEBA & Roméo Elvis",Signals,83,26,18,,,,
99,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,17,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,28,6,,,,
