Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,27,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,13,63,2020-04-19,18,2020-07-12
3,up,Regard,Ride It,3,1,27,57,2019-10-06,13,2019-11-10
4,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),5,4,7,,,,
5,down,Bakermat,Baianá,4,1,27,,,,
6,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,1,27,,,,
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,7,4,27,87,2019-10-20,28,2019-12-08
8,up,Robin Schulz,In Your Eyes (feat. Alida),8,7,18,95,2020-03-08,54,2020-04-05
9,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),10,7,27,,,,
10,up,El Capon,Shut up Chicken,11,9,4,,,,
11,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,3,27,40,2019-10-06,40,2019-10-06
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,7,27,,,,
13,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,5,27,55,2019-10-27,43,2019-11-03
14,down,"YOUNOTUS, Janieck & Senex",Narcotic,12,4,27,82,2019-10-20,82,2019-10-20
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,4,27,,,,
16,up,"Kygo, Zara Larsson & Tyga",Like It Is,18,14,7,81,2020-03-29,40,2020-04-05
17,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),16,6,14,,,,
18,up,Regard & Raye,Secrets,32,3,2,84,2020-06-14,62,2020-06-28
19,down,Kygo,Freedom (feat. Zak Abel),17,11,4,70,2020-04-26,70,2020-04-26
20,up,Dynoro & Gigi D'Agostino,In My Mind,20,16,9,,,,
21,down,Vicetone & Tony Igy,Astronomia,19,11,6,99,2020-04-05,44,2020-04-12
22,up,Marshmello & Halsey,Be Kind,71,6,2,50,2020-05-03,29,2020-05-17
23,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,16,27,,,,
24,up,Topic,Breaking Me (feat. A7S),25,2,9,94,2020-03-01,8,2020-08-16
25,down,Alan Walker & Ava Max,"Alone, Pt. II",21,12,20,,,,
26,down,David Guetta,Titanium (feat. Sia),23,7,27,,,,
27,down,"Calvin Harris, Sam Smith",Promises,26,18,27,,,,
28,down,"Calvin Harris, Rag’n’Bone Man",Giant,27,15,27,,,,
29,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",31,14,27,,,,
30,down,LUM!X & Gabry Ponte,Monster,29,6,27,,,,
31,down,Loud Luxury,Body (feat. brando),24,24,27,,,,
32,up,Trackhead,Miss You Everyday,36,24,27,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),28,15,27,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,27,,,,
35,down,Ray Dalton,In My Bones,30,2,6,,,,
36,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,35,21,27,,,,
37,up,Kygo & Sasha Sloan,I'll Wait,37,14,6,82,2020-04-05,42,2020-04-12
38,up,Jul,Ibiza (feat. Jimmy Sax),42,1,27,,,,
39,up,The Prince Karma,Later Bitches,40,17,27,,,,
40,down,The Chainsmokers & Coldplay,Something Just Like This,38,24,27,,,,
41,up,Dubdogz & Bhaskar,Infinity,67,32,7,,,,
42,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),39,18,27,,,,
43,up,Gala,Freed from Desire,47,1,27,,,,
44,down,Lil Xxel,Lmk,33,25,5,,,,
45,down,Marshmello & Bastille,Happier,43,18,27,74,2019-10-06,74,2019-10-06
46,down,Martin Solveig & Roy Woods,Juliet & Romeo,41,16,23,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,4,27,,,,
48,down,Alan Walker,Faded,46,29,27,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),52,32,27,,,,
50,down,The Chainsmokers,Don't Let Me Down (feat. Daya),45,40,27,,,,
51,down,David Guetta & Sia,Flames,48,33,27,,,,
52,down,アヴィーチー,Wake Me Up,50,21,27,,,,
53,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),51,32,11,,,,
54,up,Hayden James,Something About You,78,45,3,,,,
55,up,"Puri, Jhorrmountain & Adje",Coño,61,22,27,,,,
56,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),56,20,27,,,,
57,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),55,12,27,,,,
58,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),58,33,27,,,,
59,down,Daft Punk,One More Time,53,5,27,,,,
60,down,Gaullin,Moonlight,59,43,27,,,,
61,up,Master KG,Jerusalem (feat. Nomcebo Zikode),75,5,2,,,,
62,up,Bakermat,One Day (Vandaag) [Radio Edit],83,38,10,,,,
63,up,Jahyanai,Who Mad Again (feat. Bamby),69,31,27,,,,
64,up,Cookiee Kawaii,Vibe,64,17,12,,,,
65,down,Clean Bandit,Symphony (feat. Zara Larsson),54,38,26,,,,
66,up,David Guetta,Memories (feat. Kid Cudi),74,14,9,,,,
67,down,Makassy,Doucement,65,53,17,,,,
68,up,David Guetta,2U (feat. Justin Bieber),82,16,25,,,,
69,up,Klingande & Bright Sparks,Messiah,73,57,25,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,37,27,,,,
71,up,FISHER,Losing It,88,52,27,,,,
72,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),79,16,16,,,,
73,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],86,31,5,,,,
74,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,74,1,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,85,14,21,,,,
76,-,Armin van Buuren,Blah Blah Blah,-,32,26,,,,
77,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],81,47,7,,,,
78,down,Regard,Ride It (Jonas Blue Remix),44,21,15,,,,
79,down,Joel Corry,Lonely,72,18,14,,,,
80,-,Crazy Frog,Axel F (Radio Edit),-,80,1,,,,
81,down,Sound Of Legend,Sweet Dreams (Are Made of This),57,26,22,,,,
82,down,Les Gordon,L.E.D,76,43,8,,,,
83,-,Logobi GT,Sucré salé,-,56,10,,,,
84,down,Stromae,Alors on danse (Radio Edit),80,12,25,,,,
85,down,Alesso,Midnight (feat. Liam Payne),60,42,4,,,,
86,down,The Chainsmokers,Closer (feat. Halsey),84,45,23,,,,
87,down,Cascada,Everytime We Touch (Radio Edit),77,57,21,,,,
88,down,Nathan Dawe,Flowers (feat. Jaykae),62,43,8,,,,
89,up,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],98,44,4,,,,
90,up,Koelle,Other Side (feat. Margret),93,87,3,,,,
91,-,FISHER,Losing It (Radio Edit),-,61,24,,,,
92,-,Vantage,50//50,-,46,1,,,,
93,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),97,22,16,,,,
94,up,Modjo,Lady (Hear Me Tonight),95,25,7,,,,
95,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,95,1,,,,
96,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,43,27,,,,
97,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,28,9,,,,
98,up,Kygo,Stole the Show (feat. Parson James),100,37,20,,,,
99,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,46,12,,,,
100,-,Topic & A7S,Breaking Me (HUGEL Remix),-,92,1,,,,
