Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],4,1,3,87,2020-08-16,73,2020-09-27
2,down,SAINt JHN,Roses (Imanbek Remix),1,1,38,97,2020-01-12,7,2020-05-10
3,down,Topic,Breaking Me (feat. A7S),2,2,20,94,2020-03-01,8,2020-08-16
4,down,Regard & Raye,Secrets,3,3,13,84,2020-06-14,62,2020-06-28
5,up,Robin Schulz & Wes,Alane,6,2,5,93,2020-08-16,93,2020-08-16
6,down,surf mesa,Ily,5,2,24,63,2020-04-19,18,2020-07-12
7,up,Regard,Ride It,8,1,38,57,2019-10-06,13,2019-11-10
8,up,Bakermat,Baianá,9,1,38,,,,
9,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,5,13,,,,
10,up,"Jason Derulo, Puri & Jhorrmountain",Coño,10,8,3,,,,
11,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),11,4,18,,,,
12,up,Vicetone & Tony Igy,Astronomia,12,11,17,99,2020-04-05,44,2020-04-12
13,up,Dynoro & Fumaratto,Me Provocas,13,10,7,,,,
14,up,Robin Schulz,In Your Eyes (feat. Alida),14,7,29,95,2020-03-08,54,2020-04-05
15,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),15,1,38,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,16,4,38,87,2019-10-20,28,2019-12-08
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,7,38,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,4,38,,,,
19,up,Marshmello & Halsey,Be Kind,19,6,13,50,2020-05-03,29,2020-05-17
20,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),20,7,38,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,3,38,40,2019-10-06,40,2019-10-06
22,up,David Guetta & MORTEN,Kill Me Slow,73,22,2,,,,
23,down,El Capon,Shut up Chicken,22,9,15,,,,
24,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],35,15,6,,,,
25,down,Petit Biscuit & Shallou,I Leave Again,23,7,10,,,,
26,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,15,38,,,,
27,down,Dynoro & Gigi D'Agostino,In My Mind,25,16,20,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,16,38,,,,
29,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),28,6,25,,,,
30,down,"Puri, Jhorrmountain & Adje",Coño,27,22,38,,,,
31,up,David Guetta,Titanium (feat. Sia),31,7,38,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,15,38,,,,
33,up,"Calvin Harris, Sam Smith",Promises,33,18,38,,,,
34,up,Ray Dalton,In My Bones,37,2,17,,,,
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",32,14,38,,,,
36,down,Kygo,Freedom (feat. Zak Abel),29,11,15,70,2020-04-26,70,2020-04-26
37,down,David Guetta,Sexy Bitch (feat. Akon),34,15,38,,,,
38,down,The Chainsmokers & Coldplay,Something Just Like This,36,24,38,,,,
39,up,"YOUNOTUS, Janieck & Senex",Narcotic,40,4,38,82,2019-10-20,82,2019-10-20
40,up,LUM!X & Gabry Ponte,Monster,41,6,38,,,,
41,down,The Prince Karma,Later Bitches,38,17,38,,,,
42,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,5,38,55,2019-10-27,43,2019-11-03
43,down,Alan Walker & Ava Max,"Alone, Pt. II",42,12,31,,,,
44,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,4,38,,,,
45,down,Gala,Freed from Desire,44,1,38,,,,
46,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),48,18,38,,,,
47,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,21,38,,,,
48,up,Herve Pagez & Diplo,Spicy (feat. Charli XCX),54,46,7,,,,
49,up,David Guetta,Stay (Don't Go Away) [feat. Raye],51,25,21,,,,
50,down,Kygo & OneRepublic,Lose Somebody,45,11,11,86,2020-06-07,80,2020-07-05
51,up,Joel Corry,Head & Heart (feat. MNEK),88,2,2,99,2020-07-26,16,2020-09-20
52,down,"Kygo, Zara Larsson & Tyga",Like It Is,49,14,18,81,2020-03-29,40,2020-04-05
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),53,48,22,,,,
54,up,Clean Bandit,Solo (feat. Demi Lovato),57,32,38,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,33,38,,,,
56,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),47,23,19,75,2020-01-26,65,2020-02-02
57,up,Marshmello & Bastille,Happier,58,18,38,74,2019-10-06,74,2019-10-06
58,down,Kygo & Sasha Sloan,I'll Wait,50,14,17,82,2020-04-05,42,2020-04-12
59,down,アヴィーチー,Wake Me Up,55,21,38,,,,
60,down,Daft Punk,One More Time,59,5,38,,,,
61,up,Feder,Cosa Fai,77,53,8,,,,
62,down,David Guetta & Sia,Flames,60,33,38,,,,
63,up,Calvin Harris,Summer,66,27,10,,,,
64,down,Alan Walker,Faded,63,29,38,,,,
65,up,FISHER,Losing It,67,52,38,,,,
66,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],56,31,16,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),69,14,20,,,,
68,down,Kaskade & Colette,When I'm With You,65,45,3,,,,
69,up,Armin van Buuren,Blah Blah Blah,72,32,37,,,,
70,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,37,38,,,,
71,down,Marshmello,Silence (feat. Khalid),64,34,22,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,40,38,,,,
73,up,Kygo,Stole the Show (feat. Parson James),86,37,31,,,,
74,down,"FETS, Green Bull & Steve Void",Toosie Slide,62,43,11,,,,
75,up,Modjo,Lady (Hear Me Tonight),79,25,18,,,,
76,-,Bakermat,One Day (Vandaag) [Radio Edit],-,38,18,,,,
77,up,Calvin Harris & Disciples,How Deep Is Your Love,81,14,29,,,,
78,down,Jahyanai,Who Mad Again (feat. Bamby),68,31,38,,,,
79,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",84,43,38,,,,
80,up,Agoria,3 Letters (feat. Blasé),87,29,7,,,,
81,down,Kygo & Valerie Broussard,The Truth,76,20,10,,,,
82,up,Stromae,Alors on danse (Radio Edit),98,12,33,,,,
83,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),83,20,38,,,,
84,-,David Guetta & MORTEN,Odyssey,-,84,1,,,,
85,down,DJ Snake,A Different Way (feat. Lauv),61,27,31,,,,
86,down,Les Gordon,Cobra,85,60,20,,,,
87,down,FISHER,Losing It (Radio Edit),75,61,35,,,,
88,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,44,9,,,,
89,-,Tez Cadey,Seve (Radio Edit),-,81,11,,,,
90,down,Kungs,Dopamine (feat. JHart),82,52,4,,,,
91,up,Makassy,Doucement,96,53,28,,,,
92,-,Kygo,Firestone (feat. Conrad Sewell),-,28,12,,,,
93,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,46,15,,,,
94,-,Gaullin,Moonlight,-,43,33,,,,
95,-,O-Zone,Dragostea Din Tei,-,45,6,,,,
96,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,75,4,,,,
97,-,Logobi GT,Sucré salé,-,56,18,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,16,32,,,,
99,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,22,19,,,,
100,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,34,,,,
