Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,17,,,,
3,up,Dua Lipa & Angele,Fever,3,1,122,47,2020-11-15,47,2020-11-15
4,up,Felix Jaehn & Ray Dalton,Call It Love,8,3,10,,,,
5,up,Lost Frequencies & Calum Scott,Where Are You Now,6,1,78,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,7,4,173,,,,
7,up,Mosimann,Dancing On My Own,11,3,19,,,,
8,down,Sound Of Legend,I'm So Excited,5,3,19,,,,
9,up,Gala,Freed from Desire,13,1,173,,,,
10,up,Lost Frequencies & James Arthur,Questions,12,7,38,,,,
11,up,David Guetta,Titanium (feat. Sia),14,7,173,,,,
12,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,9,3,47,,,,
13,down,Alesso & Zara Larsson,Words,10,4,43,,,,
14,up,Madism & Jaden Bojsen,People Help the People (feat. Birdy),15,11,7,,,,
15,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,4,173,,,,
16,up,"Alok, Sigala & Ellie Goulding",All By Myself,16,12,19,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,15,8,,,,
18,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,19,10,34,,,,
19,down,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,18,7,35,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,2,71,,,,
21,up,Tinlicker & Helsloot,Because You Move Me,21,2,130,,,,
22,up,Regard,Ride It,22,1,173,57,2019-10-06,13,2019-11-10
23,up,Drake,Jimmy Cooks (feat. 21 Savage),26,5,37,,,,
24,up,David Guetta,2U (feat. Justin Bieber),24,16,129,,,,
25,up,Modjo,Lady (Hear Me Tonight),42,25,70,,,,
26,down,Daft Punk,Instant Crush (feat. Julian Casablancas),25,19,8,,,,
27,down,David Guetta & MORTEN,You Can’t Change Me (feat. Raye),23,19,6,,,,
28,down,Bakermat,Baianá,27,1,173,,,,
29,up,Creeds,Push Up,33,29,7,,,,
30,up,Robin Schulz,Sweet Goodbye,88,21,2,,,,
31,down,Stromae,Alors on danse (Radio Edit),28,12,167,,,,
32,down,Feder,"Me, Myself and Miami (feat. Kairos Grove)",30,30,3,,,,
33,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,31,2,66,,,,
34,up,David Guetta,Sexy Bitch (feat. Akon),35,15,173,,,,
35,down,James Hype & Miggy Dela Rosa,Ferrari,29,2,35,,,,
36,down,David Guetta,Stay (Don't Go Away) [feat. Raye],32,25,56,,,,
37,down,アヴィーチー,Wake Me Up,34,21,173,,,,
38,up,Tiësto & Ava Max,The Motto,38,2,69,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,37,14,149,,,,
40,up,Daft Punk,One More Time,44,5,173,,,,
41,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,16,173,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),46,1,173,97,2020-01-12,7,2020-05-10
43,down,The Chainsmokers & Coldplay,Something Just Like This,39,24,173,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",47,7,173,,,,
45,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],43,1,138,87,2020-08-16,73,2020-09-27
46,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,2,110,72,2021-03-07,18,2021-05-16
47,down,David Guetta,Memories (feat. Kid Cudi),41,14,155,,,,
48,down,Calvin Harris,Summer,45,27,134,,,,
49,-,Tiësto,Lay Low,-,5,3,,,,
50,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,15,173,,,,
51,up,Imanbek & BYOR,Belly Dancer,51,2,46,,,,
52,up,Major Lazer,Titans (feat. Sia & Labrinth),53,3,101,,,,
53,up,Acraze,Do It To It (feat. Cherish),55,2,70,,,,
54,up,Calvin Harris,Blame (feat. John Newman),56,29,37,,,,
55,up,DJ Snake,Disco Maghreb,57,1,39,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,40,166,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),59,28,115,,,,
58,down,Charly Black,Gyal You a Party Animal,52,33,19,,,,
59,up,Calvin Harris,Feel So Close (Radio Edit),60,46,119,,,,
60,up,Southstar,Miss You,63,6,21,,,,
61,up,Alan Walker,Faded,61,29,169,,,,
62,up,Boris Way,Kings & Queens (feat. SHIBUI),70,5,6,,,,
63,up,Drake,Massive,67,3,37,,,,
64,down,Cascada,Everytime We Touch (Radio Edit),58,57,121,,,,
65,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,65,19,,,,
66,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,33,88,,,,
67,down,SMLY,Oui mais Non,48,37,9,,,,
68,down,Purple Disco Machine & Sophie and the Giants,In The Dark,65,11,49,,,,
69,down,Topic & A7S,Kernkraft 400 (A Better Day),50,3,22,,,,
70,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],74,2,57,,,,
71,down,Sound Of Legend,Maniac,66,5,53,,,,
72,up,Diplo & Miguel,Don’t Forget My Love,83,8,54,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,14,173,,,,
74,up,Willy William,Trompeta,78,8,50,,,,
75,down,Martin Garrix & Bebe Rexha,In the Name of Love,69,55,23,,,,
76,up,Daft Punk,Veridis Quo,92,16,71,,,,
77,up,"Regard, Troye Sivan & Tate McRae",You,85,26,61,,,,
78,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,75,54,8,,,,
79,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,25,,,,
80,up,DJ Snake,Middle (feat. Bipolar Sunshine),80,61,38,,,,
81,down,Avicii,The Nights,77,30,107,,,,
82,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,72,3,26,,,,
83,up,Daft Punk,Around the World,94,13,102,,,,
84,up,Yall,Hundred Miles (feat. Gabriela Richardson),84,34,11,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,85,3,,,,
86,down,Jax Jones & Calum Scott,Whistle,62,7,3,,,,
87,-,Sound Of Legend,Some Kind Of Kiss,-,6,1,,,,
88,down,Natoxie & TKD,Pilule,87,76,3,,,,
89,up,Jengi,Bel Mercy,90,78,7,,,,
90,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],81,44,14,,,,
91,up,Rekin,Train de vie,91,91,2,,,,
92,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,2,77,,,,
93,-,Majestic & Boney M.,Rasputin,-,7,100,,,,
94,up,Öwnboss & SEVEK,Move Your Body,99,8,56,,,,
95,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),97,22,82,,,,
96,down,"Calvin Harris, Sam Smith",Promises,86,18,142,,,,
97,-,Gaullin & Julian Perretta,Seven Nation Army,-,55,51,,,,
98,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,9,35,,,,
99,down,Joel Corry & Tom Grennan,Lionheart (Fearless),95,75,11,,,,
100,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),68,28,101,,,,
