Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,13,87,2020-08-16,73,2020-09-27
2,up,SAINt JHN,Roses (Imanbek Remix),3,1,48,97,2020-01-12,7,2020-05-10
3,up,Ray Dalton,In My Bones,4,2,27,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),6,2,12,99,2020-07-26,16,2020-09-20
5,down,Robin Schulz & Wes,Alane,2,2,15,93,2020-08-16,93,2020-08-16
6,up,Topic,Breaking Me (feat. A7S),7,2,30,94,2020-03-01,8,2020-08-16
7,up,Lucky Luke,Cooler Than Me,8,2,9,,,,
8,down,David Guetta & Sia,Let's Love,5,5,4,84,2020-11-22,81,2020-11-29
9,up,Master KG,Jerusalem (feat. Nomcebo Zikode),9,5,23,,,,
10,up,surf mesa,Ily,11,2,34,63,2020-04-19,18,2020-07-12
11,down,Regard & Raye,Secrets,10,3,23,84,2020-06-14,62,2020-06-28
12,up,Regard,Ride It,13,1,48,57,2019-10-06,13,2019-11-10
13,up,Bakermat,Baianá,14,1,48,,,,
14,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,18,5,6,,,,
15,up,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),15,4,28,,,,
16,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),12,12,4,,,,
17,down,Marshmello & Halsey,Be Kind,16,6,23,50,2020-05-03,29,2020-05-17
18,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",20,7,48,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,21,4,48,,,,
20,down,Kygo & Donna Summer,Hot Stuff,19,6,3,,,,
21,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,1,48,,,,
22,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,4,48,87,2019-10-20,28,2019-12-08
23,down,Vicetone & Tony Igy,Astronomia,17,11,27,99,2020-04-05,44,2020-04-12
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,3,48,40,2019-10-06,40,2019-10-06
25,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),23,11,9,,,,
26,down,Robin Schulz,In Your Eyes (feat. Alida),25,7,39,95,2020-03-08,54,2020-04-05
27,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),27,7,48,,,,
28,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],28,15,16,,,,
29,up,Dynoro & Fumaratto,Me Provocas,30,10,17,,,,
30,up,Dynoro & Gigi D'Agostino,In My Mind,32,16,30,,,,
31,down,"Jason Derulo, Puri & Jhorrmountain",Coño,26,8,13,,,,
32,up,David Guetta,Titanium (feat. Sia),35,7,48,,,,
33,up,We Are Gold & Tomi Saario,Coconut Water,33,12,5,,,,
34,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],36,16,48,,,,
35,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,48,,,,
36,up,"Calvin Harris, Sam Smith",Promises,37,18,48,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,14,48,,,,
38,down,Jubel,Dancing in the Moonlight (feat. NEIMY),31,22,8,,,,
39,up,The Chainsmokers & Coldplay,Something Just Like This,42,24,48,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,4,48,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,38,28,19,,,,
42,down,"Calvin Harris, Rag’n’Bone Man",Giant,41,15,48,,,,
43,up,David Guetta,Sexy Bitch (feat. Akon),48,15,48,,,,
44,up,twocolors,Lovefool,66,6,2,,,,
45,up,Gala,Freed from Desire,50,1,48,,,,
46,up,"Puri, Jhorrmountain & Adje",Coño,51,22,48,,,,
47,up,Alan Walker,Faded,49,29,48,,,,
48,up,Tinlicker & Helsloot,Because You Move Me,73,2,13,,,,
49,down,Midas the Jagaban,Come We Bill Ehh,44,33,9,,,,
50,up,Marshmello,Silence (feat. Khalid),59,34,32,,,,
51,down,The Prince Karma,Later Bitches,47,17,48,,,,
52,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,47,,,,
53,down,Alan Walker & Ava Max,"Alone, Pt. II",52,12,41,,,,
54,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,45,21,48,,,,
55,down,Kygo & OneRepublic,Lose Somebody,54,11,21,86,2020-06-07,80,2020-07-05
56,down,Daft Punk,One More Time,55,5,48,,,,
57,down,Clean Bandit,Solo (feat. Demi Lovato),43,32,48,,,,
58,up,LUM!X & Gabry Ponte,Monster,63,6,48,,,,
59,up,Marsh,Lost in You,75,59,3,,,,
60,up,Les Gordon,Cobra,82,60,26,,,,
61,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,43,48,,,,
62,up,Varmix,Trouble (feat. Max Fane),83,62,2,,,,
63,up,OTR & Au/Ra,Broken,86,63,4,,,,
64,down,"YOUNOTUS, Janieck & Senex",Narcotic,46,4,48,82,2019-10-20,82,2019-10-20
65,-,ShockOne,Pray for Me (DJ Snake Intro) [Mixed],-,65,1,,,,
66,up,アヴィーチー,Wake Me Up,74,21,48,,,,
67,up,Kygo & Valerie Broussard,The Truth,70,20,18,,,,
68,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,33,48,,,,
69,-,Virtual Riot,Hysteria (Mixed),-,69,1,,,,
70,-,ShockOne,Pray for Me (Mixed),-,70,1,,,,
71,down,FISHER,Losing It,68,52,48,,,,
72,down,Marshmello & Bastille,Happier,64,18,48,74,2019-10-06,74,2019-10-06
73,up,Modjo,Lady (Hear Me Tonight),77,25,28,,,,
74,down,Jahyanai,Who Mad Again (feat. Bamby),61,31,48,,,,
75,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),60,45,6,,,,
76,up,HVME,Goosebumps,79,2,2,85,2021-01-10,69,2021-01-17
77,down,Calvin Harris,Outside (feat. Ellie Goulding),71,31,7,,,,
78,-,Trashlagoon & Parra for Cuva,Catching Birds,-,71,19,,,,
79,-,Nora En Pure,In Your Eyes,-,68,1,,,,
80,up,David Guetta,Memories (feat. Kid Cudi),81,14,30,,,,
81,down,Stromae,Alors on danse (Radio Edit),69,12,43,,,,
82,-,MACKS,Come on Home,-,82,1,,,,
83,down,Kygo,Freedom (feat. Zak Abel),62,11,25,70,2020-04-26,70,2020-04-26
84,-,Thandi,Rivers,-,84,1,,,,
85,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,66,1,,,,
86,up,Cascada,Everytime We Touch (Radio Edit),94,57,30,,,,
87,up,Chico Rose & 71 Digits,Somebody's Watching Me,87,58,3,,,,
88,-,Petit Biscuit,Drivin Thru the Night,-,51,1,,,,
89,-,CamelPhat & Elderbrook,Cola (Elderbrook Chilled Mix),-,73,9,,,,
90,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),90,37,46,,,,
91,down,David Guetta & Sia,Flames,53,33,48,,,,
92,down,Kygo,Stole the Show (feat. Parson James),80,37,41,,,,
93,down,O-Zone,Dragostea Din Tei,89,45,14,,,,
94,-,MYRNE,Sleeping on My Own Again,-,94,1,,,,
95,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,37,,,,
96,up,Petit Biscuit & Shallou,I Leave Again,100,7,20,,,,
97,-,Shane Codd,Get Out My Head,-,62,1,,,,
98,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,14,27,81,2020-03-29,40,2020-04-05
99,down,The Chainsmokers,Closer (feat. Halsey),96,45,29,,,,
100,down,David Guetta & MORTEN,Kill Me Slow,58,22,12,,,,
