Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,10,,,,
2,up,Purple Disco Machine & Kungs,Substitution,2,1,21,,,,
3,up,Lost Frequencies & Calum Scott,Where Are You Now,3,1,103,,,,
4,up,"R3HAB, Inna & Sash!",Rock My Body,5,2,13,,,,
5,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,52,,,,
6,up,Calvin Harris & Ellie Goulding,Miracle,7,1,24,,,,
7,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,6,1,20,,,,
8,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,10,3,25,,,,
9,up,Sound Of Legend,Some Kind Of Kiss,9,6,26,,,,
10,down,Swedish House Mafia & The Weeknd,Moth To A Flame,8,2,96,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,4,198,,,,
12,down,Boris Way,Lose My Mind,11,7,12,,,,
13,up,Dua Lipa & Angele,Fever,15,1,147,47,2020-11-15,47,2020-11-15
14,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),13,10,14,,,,
15,up,Trinix & One-T,The Magic Key,20,2,4,,,,
16,up,Bennett,Vois sur ton chemin (Techno Mix),17,2,3,,,,
17,down,Jax Jones & Calum Scott,Whistle,14,7,28,,,,
18,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),16,6,21,,,,
19,down,Lost Frequencies,The Feeling,18,4,10,,,,
20,down,David Guetta,Titanium (feat. Sia),19,7,198,,,,
21,up,Gala,Freed from Desire,23,1,198,,,,
22,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,22,3,72,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),25,15,198,,,,
24,up,Bassjackers,Wrong or Right (The Riddle),35,24,10,,,,
25,up,"Riton, David Guetta & Jo'zzy",Where You Want,26,22,11,,,,
26,down,Robin Schulz,Smash My Heart,24,14,3,,,,
27,up,Gabry Ponte & Alessandra,Dance Dance,41,20,14,,,,
28,down,Felix Jaehn & Ray Dalton,Call It Love,21,3,35,,,,
29,up,Regard & Years & Years,Hallucination,42,13,38,,,,
30,down,Calvin Harris,Summer,27,27,158,,,,
31,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),29,29,3,,,,
32,down,Regard,Ride It,28,1,198,57,2019-10-06,13,2019-11-10
33,down,Bakermat,Baianá,32,1,198,,,,
34,down,James Hype & Miggy Dela Rosa,Ferrari,33,2,60,,,,
35,up,David Guetta,Memories (feat. Kid Cudi),36,14,180,,,,
36,down,Martin Solveig & Faouzia,Now Or Never,34,10,9,,,,
37,down,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,31,25,7,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),40,23,9,,,,
39,up,Calvin Harris & Sam Smith,Desire,52,8,4,,,,
40,down,Tinlicker & Helsloot,Because You Move Me,38,2,155,,,,
41,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],37,2,135,72,2021-03-07,18,2021-05-16
42,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,1,163,87,2020-08-16,73,2020-09-27
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,198,,,,
44,up,Stromae,Alors on danse (Radio Edit),46,12,192,,,,
45,up,Topic & HRVY,All Or Nothing,59,9,22,,,,
46,down,Kygo,Firestone (feat. Conrad Sewell),44,28,140,,,,
47,down,Tiësto & Tate McRae,10:35,45,2,42,,,,
48,up,YouNotUs,Samba (feat. Louis III),66,48,5,,,,
49,down,アヴィーチー,Wake Me Up,47,21,198,,,,
50,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),54,22,94,,,,
51,down,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],50,50,3,,,,
52,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,28,103,,,,
53,up,Madism & Jaden Bojsen,People Help the People (feat. Birdy),68,11,21,,,,
54,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,16,198,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",51,7,198,,,,
56,up,Boris Way,Kings & Queens (feat. SHIBUI),57,5,31,,,,
57,down,The Chainsmokers & Coldplay,Something Just Like This,49,24,198,,,,
58,up,DJ Snake,Let Me Love You (feat. Justin Bieber),58,15,198,,,,
59,up,Jain,Makeba (Ian Asher Remix),62,49,5,,,,
60,up,Calvin Harris & Disciples,How Deep Is Your Love,60,14,174,,,,
61,up,Calvin Harris,Blame (feat. John Newman),61,29,62,,,,
62,down,Creeds,Push Up (Main Edit),55,49,16,,,,
63,up,GIANT,AH TXE TXE (feat. TYSON),93,15,4,,,,
64,down,Dj Belite,All Eyes on Me,30,4,19,,,,
65,-,"cassö, RAYE & D-Block Europe",Prada,-,1,1,,,,
66,down,Imanbek & BYOR,Belly Dancer,63,2,71,,,,
67,down,Daft Punk,One More Time,65,5,198,,,,
68,down,Willy William,Trompeta,67,8,75,,,,
69,up,Drake,Jimmy Cooks (feat. 21 Savage),69,5,62,,,,
70,down,ANOTR & Abel Balder,Relax My Eyes,64,58,15,,,,
71,down,Shanika,Kay ve yo,70,70,4,,,,
72,up,SAINt JHN,Roses (Imanbek Remix),73,1,198,97,2020-01-12,7,2020-05-10
73,up,CamelPhat & Elderbrook,Cola,86,59,5,,,,
74,down,DJ Snake,Disco Maghreb,72,1,64,,,,
75,up,Robin Schulz,Sweet Goodbye,76,21,19,,,,
76,up,Calvin Harris,Feel So Close (Radio Edit),79,46,125,,,,
77,down,Creeds,Push Up,71,29,32,,,,
78,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),75,6,92,,,,
79,up,Mosimann,Dancing On My Own,80,3,44,,,,
80,up,Topic & A7S,Kernkraft 400 (A Better Day),84,3,47,,,,
81,up,"Calvin Harris, Sam Smith",Promises,82,18,167,,,,
82,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),81,37,133,,,,
83,down,The Chainsmokers,Don't Let Me Down (feat. Daya),77,40,191,,,,
84,down,Feder,Breathe,78,52,18,,,,
85,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),90,63,8,,,,
86,up,Tiësto & Ava Max,The Motto,89,2,94,,,,
87,down,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),83,33,18,,,,
88,down,Alan Walker,Faded,85,29,194,,,,
89,down,S3BZS,Montagem - Pr Funk,48,37,9,,,,
90,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,112,,,,
91,-,Dj Belite,All Eyez On Me (feat. DNDM & Shahlo Ahmedova) [Gangsta Remix],-,81,1,,,,
92,up,David Guetta,Love Don't Let Me Go (Original Edit),95,21,27,,,,
93,up,Pascal Letoublon & ILIRA,Time After Time,98,82,5,,,,
94,up,Gryffin & Kid Joi,Oceans,94,63,10,,,,
95,-,Sophie and the Giants & Purple Disco Machine,Paradise,-,56,7,,,,
96,down,Jax Jones,Where Did You Go? (feat. MNEK),91,4,70,,,,
97,-,Regard & Ella Henderson,No Sleep,-,26,16,,,,
98,-,Jungle,Candle Flame (feat. Erick the Architect),-,94,1,,,,
99,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,87,2,91,,,,
100,down,Daft Punk,Veridis Quo,99,16,94,,,,
