Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,36,97,2020-01-12,7,2020-05-10
2,up,Topic,Breaking Me (feat. A7S),3,2,18,94,2020-03-01,8,2020-08-16
3,down,surf mesa,Ily,2,2,22,63,2020-04-19,18,2020-07-12
4,up,Regard & Raye,Secrets,14,3,11,84,2020-06-14,62,2020-06-28
5,down,Regard,Ride It,4,1,36,57,2019-10-06,13,2019-11-10
6,down,Bakermat,Baianá,5,1,36,,,,
7,up,Robin Schulz & Wes,Alane,15,2,3,93,2020-08-16,93,2020-08-16
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),6,5,11,,,,
9,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),8,4,16,,,,
10,up,Dynoro & Fumaratto,Me Provocas,21,10,5,,,,
11,down,Robin Schulz,In Your Eyes (feat. Alida),9,7,27,95,2020-03-08,54,2020-04-05
12,up,Vicetone & Tony Igy,Astronomia,20,11,15,99,2020-04-05,44,2020-04-12
13,down,Marshmello & Halsey,Be Kind,7,6,11,50,2020-05-03,29,2020-05-17
14,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,4,36,87,2019-10-20,28,2019-12-08
15,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,1,36,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,36,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,4,36,,,,
18,down,El Capon,Shut up Chicken,13,9,13,,,,
19,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),18,7,36,,,,
20,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),17,3,36,40,2019-10-06,40,2019-10-06
21,down,Petit Biscuit & Shallou,I Leave Again,19,7,8,,,,
22,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,15,36,,,,
23,up,Dynoro & Gigi D'Agostino,In My Mind,24,16,18,,,,
24,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),23,6,23,,,,
25,down,Kygo,Freedom (feat. Zak Abel),22,11,13,70,2020-04-26,70,2020-04-26
26,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],29,15,4,,,,
27,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],26,16,36,,,,
28,down,"Puri, Jhorrmountain & Adje",Coño,27,22,36,,,,
29,up,David Guetta,Titanium (feat. Sia),31,7,36,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),30,15,36,,,,
31,up,"Calvin Harris, Sam Smith",Promises,32,18,36,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,14,36,,,,
33,up,Ray Dalton,In My Bones,38,2,15,,,,
34,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),39,5,36,55,2019-10-27,43,2019-11-03
35,down,David Guetta,Sexy Bitch (feat. Akon),33,15,36,,,,
36,up,LUM!X & Gabry Ponte,Monster,37,6,36,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,42,24,36,,,,
38,up,The Prince Karma,Later Bitches,40,17,36,,,,
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,36,4,36,82,2019-10-20,82,2019-10-20
40,down,Kygo & OneRepublic,Lose Somebody,34,11,9,86,2020-06-07,80,2020-07-05
41,up,Alan Walker & Ava Max,"Alone, Pt. II",41,12,29,,,,
42,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,43,21,36,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,4,36,,,,
44,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),44,18,36,,,,
45,-,"Jason Derulo, Puri & Jhorrmountain",Coño,-,8,1,,,,
46,up,Gala,Freed from Desire,46,1,36,,,,
47,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],45,31,14,,,,
48,up,David Guetta,Stay (Don't Go Away) [feat. Raye],80,25,19,,,,
49,up,Clean Bandit,Solo (feat. Demi Lovato),49,32,36,,,,
50,down,"Kygo, Zara Larsson & Tyga",Like It Is,48,14,16,81,2020-03-29,40,2020-04-05
51,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,33,36,,,,
52,up,Kungs,Dopamine (feat. JHart),79,52,2,,,,
53,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),74,48,20,,,,
54,down,Marshmello & Bastille,Happier,50,18,36,74,2019-10-06,74,2019-10-06
55,down,アヴィーチー,Wake Me Up,54,21,36,,,,
56,up,Herve Pagez & Diplo,Spicy (feat. Charli XCX),81,46,5,,,,
57,down,"FETS, Green Bull & Steve Void",Toosie Slide,51,43,9,,,,
58,down,The Chainsmokers,Don't Let Me Down (feat. Daya),57,40,36,,,,
59,down,David Guetta & Sia,Flames,53,33,36,,,,
60,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
61,down,DJ Snake,Trust Nobody,28,28,3,,,,
62,up,Calvin Harris,Summer,62,22,8,,,,
63,down,Daft Punk,One More Time,56,5,36,,,,
64,down,DJ Snake,A Different Way (feat. Lauv),55,27,29,,,,
65,down,Alan Walker,Faded,58,29,36,,,,
66,down,Kygo & Sasha Sloan,I'll Wait,63,14,15,82,2020-04-05,42,2020-04-12
67,down,Jahyanai,Who Mad Again (feat. Bamby),59,31,36,,,,
68,down,Lane 8,Road (feat. Arctic Lake),64,53,12,,,,
69,down,FISHER,Losing It,60,52,36,,,,
70,up,Armin van Buuren,Blah Blah Blah,71,32,35,,,,
71,down,Kygo,Stole the Show (feat. Parson James),69,37,29,,,,
72,down,David Guetta,Memories (feat. Kid Cudi),67,14,18,,,,
73,up,Loud Luxury,Body (feat. brando),86,24,36,,,,
74,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),77,20,36,,,,
75,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,23,17,75,2020-01-26,65,2020-02-02
76,-,Trebl,Knock Your Socks Off,-,76,3,,,,
77,-,Squeal.,Go Out on a Limb,-,77,2,,,,
78,-,Trebl,Fit As a Fiddle,-,78,2,,,,
79,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",61,43,36,,,,
80,-,Edgyer,Jig Is Up,-,80,2,,,,
81,down,Dubdogz & Bhaskar,Infinity,73,32,16,,,,
82,down,Nora En Pure,All I Need,70,54,5,,,,
83,-,Squeal.,Quick on the Draw,-,75,2,,,,
84,-,Squeal.,Mouth-Watering,-,84,2,,,,
85,-,Trebl,Beating a Dead Horse,-,74,3,,,,
86,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,37,36,,,,
87,-,Kaskade & Colette,When I'm With You,-,45,1,,,,
88,down,Bakermat,One Day (Vandaag) [Radio Edit],75,38,17,,,,
89,up,Calvin Harris & Disciples,How Deep Is Your Love,89,14,27,,,,
90,down,Kygo & Valerie Broussard,The Truth,65,20,8,,,,
91,down,Hayden James,Something About You,78,45,12,,,,
92,down,Modjo,Lady (Hear Me Tonight),85,25,16,,,,
93,down,FISHER,Losing It (Radio Edit),68,61,33,,,,
94,up,Makassy,Doucement,99,53,26,,,,
95,-,Kygo,Firestone (feat. Conrad Sewell),-,24,11,,,,
96,down,Stromae,Alors on danse (Radio Edit),84,12,31,,,,
97,-,Gaullin,Moonlight,-,43,32,,,,
98,-,Jeroboams,Mr Harry Bo,-,98,1,,,,
99,-,Jeroboams,La maladie (VEO remix),-,99,1,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,16,31,,,,
