Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,12,,,,
2,up,Tinlicker & Helsloot,Because You Move Me,8,2,64,,,,
3,down,Dua Lipa & Angele,Fever,2,1,56,47,2020-11-15,47,2020-11-15
4,down,Swedish House Mafia & The Weeknd,Moth To A Flame,3,2,5,,,,
5,down,Sia & Amir,1+1 (Banx & Ranx Remix),4,2,13,,,,
6,up,Acraze,Do It To It (feat. Cherish),12,2,4,,,,
7,down,Major Lazer,Titans (feat. Sia & Labrinth),5,3,35,,,,
8,down,Tiësto & Ava Max,The Motto,7,2,3,,,,
9,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],6,2,44,72,2021-03-07,18,2021-05-16
10,down,"ATB, Topic & A7S",Your Love (9PM),9,3,45,89,2021-02-21,25,2021-04-04
11,up,Tiësto & KAROL G,Don't Be Shy,13,8,15,,,,
12,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),11,4,15,,,,
13,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],10,4,41,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,107,,,,
15,up,Regard,Ride It,17,1,107,57,2019-10-06,13,2019-11-10
16,down,SAINt JHN,Roses (Imanbek Remix),15,1,107,97,2020-01-12,7,2020-05-10
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,72,87,2020-08-16,73,2020-09-27
18,down,DJ Snake,You Are My High,16,2,17,,,,
19,down,Bakermat,Baianá,18,1,107,,,,
20,up,Gabry Ponte & Henri PFR,The Feeling,20,13,4,,,,
21,up,Daft Punk,One More Time,22,5,107,,,,
22,up,アヴィーチー,Wake Me Up,28,21,107,,,,
23,down,David Guetta,Titanium (feat. Sia),21,7,107,,,,
24,down,Stromae,Alors on danse (Radio Edit),23,12,101,,,,
25,up,Ray Dalton,In My Bones,26,2,86,,,,
26,down,Lost Frequencies,Rise,25,4,35,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),27,15,107,,,,
28,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),29,9,20,,,,
29,up,Purple Disco Machine,Dopamine (feat. Eyelar),33,22,7,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",30,7,107,,,,
31,up,David Guetta & Sia,Let's Love,36,5,63,84,2020-11-22,81,2020-11-29
32,up,Joel Corry,Head & Heart (feat. MNEK),40,2,71,99,2020-07-26,16,2020-09-20
33,up,Topic,Breaking Me (feat. A7S),39,2,89,94,2020-03-01,8,2020-08-16
34,down,Gala,Freed from Desire,31,1,107,,,,
35,down,David Guetta,Memories (feat. Kid Cudi),32,14,89,,,,
36,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),34,6,28,,,,
37,up,HVME,Goosebumps,42,2,61,85,2021-01-10,69,2021-01-17
38,down,Calvin Harris,This Is What You Came For (feat. Rihanna),37,4,107,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),44,15,107,,,,
40,down,Becky Hill & Topic,My Heart Goes (La Di Da),38,20,3,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,43,24,107,,,,
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,41,5,65,,,,
43,up,Majestic & Boney M.,Rasputin,45,7,35,,,,
44,down,Daft Punk,Around the World,24,13,38,,,,
45,up,O-Zone,Dragostea Din Tei,85,45,52,,,,
46,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),53,2,35,,,,
47,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,16,107,,,,
48,up,Rules,Carry You,56,40,10,,,,
49,up,Lucky Luke,Cooler Than Me (Radio Edit),57,13,42,,,,
50,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,14,107,,,,
51,up,Lonely in the Rain,All from Me (feat. August Bager),67,51,30,,,,
52,down,Johnny Bravo,COLOU,47,45,4,,,,
53,up,Minelli,Rampampam (French Version),55,14,19,,,,
54,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,5,82,,,,
55,down,surf mesa,Ily,54,2,93,63,2020-04-19,18,2020-07-12
56,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,40,103,,,,
57,down,Avicii,The Nights,52,30,53,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,58,14,83,,,,
59,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),60,28,69,,,,
60,up,Camion Bazar,Nina,81,60,20,,,,
61,up,Alan Walker,Faded,64,29,105,,,,
62,up,Coffee Cub,Do It,65,62,5,,,,
63,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,69,21,101,,,,
64,up,David Guetta,2U (feat. Justin Bieber),66,16,67,,,,
65,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,1,107,,,,
66,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,33,99,,,,
67,down,Meduza,Tell It To My Heart (feat. Hozier),46,31,4,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind,62,16,89,,,,
69,up,Calvin Harris,By Your Side (feat. Tom Grennan),84,17,25,,,,
70,up,Calvin Harris,Summer,70,27,68,,,,
71,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),83,71,7,,,,
72,up,Scott Rill,La Alegria,72,72,2,,,,
73,up,Daft Punk,Veridis Quo,73,16,34,,,,
74,up,Lipless,Paradox,77,42,10,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,3,107,40,2019-10-06,40,2019-10-06
76,up,David Guetta & Sia,Flames,79,33,104,,,,
77,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),74,7,107,,,,
78,down,Martin Garrix,We Are the People (feat. Bono & The Edge),68,6,28,,,,
79,up,Robin Schulz,All We Got (feat. KIDDO),99,2,58,68,2021-01-17,43,2021-01-31
80,-,BCBC,Be Together,-,3,20,,,,
81,-,Adon,San Diego Fair,-,77,1,,,,
82,up,Kygo,Firestone (feat. Conrad Sewell),97,28,53,,,,
83,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",78,57,20,,,,
84,-,Cascada,Everytime We Touch (Radio Edit),-,57,80,,,,
85,-,Les Gordon,Cobra,-,60,41,,,,
86,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,4,105,87,2019-10-20,28,2019-12-08
87,-,Kygo,Stole the Show (feat. Parson James),-,37,70,,,,
88,-,Coldabank & Freedo,I Just Wanna Dance (Chilled Mix),-,88,2,,,,
89,down,Joel Corry,I Wish (feat. Mabel),51,33,4,,,,
90,up,"Calvin Harris, Sam Smith",Promises,96,18,100,,,,
91,down,Calvin Harris,Feel So Close (Radio Edit),82,46,55,,,,
92,-,Falden,Don't Wanna Know,-,56,14,,,,
93,-,D.Polo,You Said,-,93,1,,,,
94,down,The Prince Karma,Later Bitches,75,17,103,,,,
95,down,Logobi GT,Sucré salé,88,56,59,,,,
96,down,Kygo & Donna Summer,Hot Stuff,86,6,61,,,,
97,-,EMBRZ,Light Falls,-,81,2,,,,
98,-,Daft Punk,Something About Us,-,38,12,,,,
99,-,Tinlicker & Helsloot,Tell Me (feat. Hero Baldwin),-,63,9,,,,
100,up,The Chainsmokers,Closer (feat. Halsey),100,45,48,,,,
