Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Regard,Ride It,2,1,23,57,2019-10-06,13,2019-11-10
3,up,Bakermat,Baianá,3,1,23,,,,
4,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,4,4,23,87,2019-10-20,28,2019-12-08
5,up,surf mesa,Ily,5,2,9,63,2020-04-19,18,2020-07-12
6,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),6,1,23,,,,
7,up,Robin Schulz,In Your Eyes (feat. Alida),7,7,14,95,2020-03-08,54,2020-04-05
8,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),8,7,23,,,,
9,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),9,3,23,40,2019-10-06,40,2019-10-06
10,up,"YOUNOTUS, Janieck & Senex",Narcotic,11,4,23,82,2019-10-20,82,2019-10-20
11,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),13,5,23,55,2019-10-27,43,2019-11-03
12,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),10,4,3,,,,
13,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),12,6,10,,,,
14,up,Kygo & Sasha Sloan,I'll Wait,74,14,2,82,2020-04-05,42,2020-04-12
15,down,"Kygo, Zara Larsson & Tyga",Like It Is,14,14,3,81,2020-03-29,40,2020-04-05
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,7,23,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,4,23,,,,
18,up,Vicetone & Tony Igy,Astronomia,65,11,2,99,2020-04-05,44,2020-04-12
19,down,Dynoro & Gigi D'Agostino,In My Mind,18,16,5,,,,
20,down,Alan Walker & Ava Max,"Alone, Pt. II",17,12,16,,,,
21,down,Joel Corry,Lonely,20,18,10,,,,
22,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],22,16,23,,,,
23,up,"Calvin Harris, Rag’n’Bone Man",Giant,25,15,23,,,,
24,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",30,14,23,,,,
25,down,LUM!X & Gabry Ponte,Monster,23,6,23,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),26,15,23,,,,
27,up,Regard,Ride It (Jonas Blue Remix),38,21,11,,,,
28,down,David Guetta,Sexy Bitch (feat. Akon),19,15,23,,,,
29,down,"Calvin Harris, Sam Smith",Promises,28,18,23,,,,
30,down,David Guetta,Titanium (feat. Sia),27,7,23,,,,
31,up,Jul,Ibiza (feat. Jimmy Sax),34,1,23,,,,
32,down,Martin Solveig & Roy Woods,Juliet & Romeo,21,16,19,,,,
33,up,Trackhead,Miss You Everyday,33,24,23,,,,
34,up,The Chainsmokers & Coldplay,Something Just Like This,37,24,23,,,,
35,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,39,21,23,,,,
36,up,Alan Walker & Ruben,Heading Home,77,36,2,,,,
37,up,Marshmello & Bastille,Happier,41,18,23,74,2019-10-06,74,2019-10-06
38,-,Bakermat,One Day (Vandaag) [Radio Edit],-,38,6,,,,
39,up,The Prince Karma,Later Bitches,42,17,23,,,,
40,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),46,18,23,,,,
41,up,Topic,Breaking Me (feat. A7S),58,2,5,94,2020-03-01,8,2020-08-16
42,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),45,12,23,,,,
43,up,Nathan Dawe,Flowers (feat. Jaykae),44,43,4,,,,
44,down,Cookiee Kawaii,Vibe,29,17,8,,,,
45,down,Les Gordon,L.E.D,43,43,4,,,,
46,up,Gala,Freed from Desire,51,1,23,,,,
47,up,Gorgon City & Drama,Nobody,93,47,2,,,,
48,down,Sound Of Legend,Sweet Dreams (Are Made of This),35,26,18,,,,
49,up,Loud Luxury,Body (feat. brando),57,24,23,,,,
50,down,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,23,,,,
51,up,"Puri, Jhorrmountain & Adje",Coño,64,22,23,,,,
52,up,Endor,Pump It Up,68,39,20,,,,
53,up,Modjo,Lady (Hear Me Tonight),82,25,4,,,,
54,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),24,16,12,,,,
55,up,Clean Bandit,Solo (feat. Demi Lovato),55,32,23,,,,
56,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),40,23,12,75,2020-01-26,65,2020-02-02
57,down,The Chainsmokers,Don't Let Me Down (feat. Daya),52,40,23,,,,
58,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),53,20,23,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,49,28,8,,,,
60,down,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],36,36,4,,,,
61,up,アヴィーチー,Wake Me Up,61,21,23,,,,
62,down,David Guetta & Sia,Flames,60,33,23,,,,
63,down,Alan Walker,Faded,56,29,23,,,,
64,down,Gaullin,Moonlight,59,43,23,,,,
65,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,33,23,,,,
66,down,Clean Bandit,Symphony (feat. Zara Larsson),50,38,22,,,,
67,up,Jonas Blue,Rise (feat. Jack & Jack),69,56,21,,,,
68,down,Daft Punk,One More Time,66,5,23,,,,
69,up,Jahyanai,Who Mad Again (feat. Bamby),73,31,23,,,,
70,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,62,54,6,,,,
71,down,FISHER,Losing It,70,52,23,,,,
72,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,72,1,,,,
73,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,47,4,,,,
74,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),98,74,2,,,,
75,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,31,1,,,,
76,up,Alok & Mathieu Koss,Big Jet Plane,76,72,3,,,,
77,-,Klingande & Bright Sparks,Messiah,-,57,21,,,,
78,-,Lil Xxel,Lmk,-,25,1,,,,
79,down,Dubdogz & Bhaskar,Infinity,32,32,5,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,37,23,,,,
81,up,Sam Feldt,Post Malone (feat. RANI),81,81,3,,,,
82,down,Ray Dalton,In My Bones,31,2,3,,,,
83,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",96,43,23,,,,
84,-,Lane 8,Brightest Lights (feat. POLIÇA) [Edit],-,44,1,,,,
85,-,Tony Igy,Astronomia,-,36,1,,,,
86,-,Les Gordon,Cobra,-,60,9,,,,
87,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,41,1,,,,
88,up,Trashlagoon & Parra for Cuva,Catching Birds,88,71,3,,,,
89,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),86,15,23,,,,
90,down,Stromae,Alors on danse (Radio Edit),72,12,22,,,,
91,down,David Guetta,2U (feat. Justin Bieber),75,16,22,,,,
92,up,Kygo,Stole the Show (feat. Parson James),99,37,17,,,,
93,-,Clément Leroux,Alright,-,89,1,,,,
94,up,Cascada,Everytime We Touch (Radio Edit),95,57,18,,,,
95,up,Tez Cadey,Seve (Radio Edit),97,81,5,,,,
96,down,Makassy,Doucement,87,53,13,,,,
97,-,Helmut Fritz,Ça m'énerve 2020,-,76,1,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),78,45,21,,,,
99,down,Armin van Buuren,Blah Blah Blah,83,32,23,,,,
100,down,Marshmello,Silence (feat. Khalid),80,34,18,,,,
