Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,10,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),4,1,5,,,,
3,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),2,2,20,,,,
4,up,Cyril,Stumblin' In,5,2,6,,,,
5,down,Kenya Grace,Strangers,3,1,30,,,,
6,up,ZERB,Mwaki,7,5,20,,,,
7,up,Sound Of Legend,You Keep Me Hangin' On,8,7,18,,,,
8,down,"Leony, Niklas Dee & VIZE",I Can Feel,6,2,19,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,9,1,32,,,,
10,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),11,7,9,,,,
11,down,Bennett,Vois sur ton chemin (Techno Mix),10,2,34,,,,
12,up,Dua Lipa & Angele,Fever,13,1,178,47,2020-11-15,47,2020-11-15
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,83,,,,
14,up,Calvin Harris & Disciples,How Deep Is Your Love,16,14,205,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,4,229,,,,
16,down,David Guetta,Titanium (feat. Sia),14,7,229,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),18,14,211,,,,
18,down,Lost Frequencies & Calum Scott,Where Are You Now,17,1,134,,,,
19,up,David Guetta,Sexy Bitch (feat. Akon),20,15,229,,,,
20,down,"Marnik, Naeleck & Vinai",Boyz In Paris,19,4,30,,,,
21,up,Gala,Freed from Desire,21,1,229,,,,
22,up,Peggy Gou,(It Goes Like) Nanana (Edit),22,1,41,,,,
23,up,Purple Disco Machine & Kungs,Substitution,23,1,52,,,,
24,up,David Guetta,Love Don't Let Me Go (Original Edit),25,20,58,,,,
25,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),35,21,4,,,,
26,down,Swedish House Mafia & The Weeknd,Moth To A Flame,24,2,127,,,,
27,down,Regard,Ride It,26,1,229,57,2019-10-06,13,2019-11-10
28,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,229,,,,
29,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),31,23,40,,,,
30,down,Calvin Harris,My Way,28,22,27,,,,
31,up,R3HAB & Pelican,Loca Loca,59,3,3,,,,
32,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),30,28,134,,,,
33,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,22,125,,,,
34,down,Kygo,Firestone (feat. Conrad Sewell),33,24,171,,,,
35,down,Calvin Harris & Ellie Goulding,Miracle,27,1,55,,,,
36,up,Calvin Harris,Summer,40,23,189,,,,
37,down,Calvin Harris & Sam Smith,Desire,36,8,35,,,,
38,up,Jungle,Back On 74,57,26,21,,,,
39,down,アヴィーチー,Wake Me Up,38,21,229,,,,
40,up,Calvin Harris,Blame (feat. John Newman),48,29,93,,,,
41,down,Stromae,Alors on danse (Radio Edit),39,12,223,,,,
42,down,Trinix & One-T,The Magic Key,34,2,35,,,,
43,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,41,1,51,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",43,14,203,,,,
45,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),45,31,30,,,,
46,up,Daft Punk,Veridis Quo,60,16,123,,,,
47,down,The Chainsmokers & Coldplay,Something Just Like This,44,24,229,,,,
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],54,1,194,87,2020-08-16,73,2020-09-27
49,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,15,229,,,,
50,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,46,30,6,,,,
51,down,Tiësto & Tate McRae,10:35,47,2,73,,,,
52,up,Bakermat,Baianá,52,1,229,,,,
53,up,Daft Punk,One More Time,53,5,229,,,,
54,down,Imany,Don't Be so Shy (Filatov & Karas Remix),50,35,10,,,,
55,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,49,3,56,,,,
56,up,Calvin Harris,Outside (feat. Ellie Goulding),56,31,75,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),55,46,156,,,,
58,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],51,16,229,,,,
59,down,Tinlicker & Helsloot,Because You Move Me,58,2,186,,,,
60,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",62,7,229,,,,
61,down,Clean Bandit,Rather Be (feat. Jess Glynne),42,33,143,,,,
62,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,3,103,,,,
63,up,Alexandra Stan,Mr. Saxobeat (Radio Edit),70,62,5,,,,
64,up,Nitefreak & Emmanuel Jal,Gorah,64,39,17,,,,
65,up,The Chainsmokers,Don't Let Me Down (feat. Daya),66,40,222,,,,
66,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),67,10,45,,,,
67,down,Alan Walker,Faded,65,29,225,,,,
68,up,"Calvin Harris, Sam Smith",Promises,69,18,198,,,,
69,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,46,52,,,,
70,up,SAINt JHN,Roses (Imanbek Remix),72,1,229,97,2020-01-12,7,2020-05-10
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,73,15,142,,,,
72,down,Sound Of Legend,God is a Girl,61,7,30,,,,
73,up,Creeds,Push Up (Main Edit),81,49,47,,,,
74,down,"R3HAB, Inna & Sash!",Rock My Body,68,2,44,,,,
75,up,Terrence Parker,Somethin' Here,85,75,2,,,,
76,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),76,37,164,,,,
77,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),90,67,19,,,,
78,down,Daft Punk,Around the World,75,13,150,,,,
79,up,Cascada,Everytime We Touch (Radio Edit),80,57,166,,,,
80,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],78,2,166,72,2021-03-07,18,2021-05-16
81,down,Tiësto & Ava Max,The Motto,74,2,125,,,,
82,up,Logobi GT,Sucré salé,87,56,89,,,,
83,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,46,17,,,,
84,up,Lost Frequencies,Are You With Me (Radio Edit),86,63,33,,,,
85,up,James Hype & Miggy Dela Rosa,Ferrari,95,2,90,,,,
86,-,College,A Real Hero (feat. Electric Youth),-,82,2,,,,
87,up,Lost Frequencies,Rise,93,4,130,,,,
88,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],77,28,14,,,,
89,up,Drake,Jimmy Cooks (feat. 21 Savage),89,5,93,,,,
90,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,82,2,118,,,,
91,up,Sound Of Legend,Some Kind Of Kiss,96,6,57,,,,
92,-,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),-,62,1,,,,
93,-,David Guetta,Who's That Chick? (feat. Rihanna),-,50,20,,,,
94,down,Technotronic,Pump Up the Jam,92,67,7,,,,
95,-,Tiësto,Lose You (feat. ILIRA),-,74,22,,,,
96,-,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),-,67,1,,,,
97,down,Lost Frequencies,The Feeling,88,4,41,,,,
98,down,Boris Way,Kings & Queens (feat. SHIBUI),91,5,62,,,,
99,up,Martin Garrix & Bebe Rexha,In the Name of Love,100,55,49,,,,
100,down,Boris Way,Lose My Mind,99,7,43,,,,
