Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,Disco Maghreb,2,1,2,,,,
2,down,Lost Frequencies & Calum Scott,Where Are You Now,1,1,41,,,,
3,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],3,2,20,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,2,9,,,,
5,up,Tinlicker & Helsloot,Because You Move Me,8,2,93,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,4,4,136,,,,
7,down,Dua Lipa & Angele,Fever,6,1,85,47,2020-11-15,47,2020-11-15
8,down,Tiësto & Ava Max,The Motto,7,2,32,,,,
9,up,Jax Jones,Where Did You Go? (feat. MNEK),14,4,16,,,,
10,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,10,3,10,,,,
11,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,9,2,29,,,,
12,up,Diplo & Miguel,Don’t Forget My Love,15,8,18,,,,
13,down,Willy William,Trompeta,12,8,13,,,,
14,up,Alesso & Zara Larsson,Words,20,4,6,,,,
15,down,Ofenbach,4U,11,7,8,,,,
16,down,Sound Of Legend,Maniac,13,5,16,,,,
17,up,Leony,Remedy,19,2,9,,,,
18,up,Purple Disco Machine & Sophie and the Giants,In The Dark,18,11,12,,,,
19,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,2,73,72,2021-03-07,18,2021-05-16
20,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,16,16,3,,,,
21,up,Robin Schulz & Dennis Lloyd,Young Right Now,21,8,29,,,,
22,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,34,,,,
23,up,Regard,Ride It,24,1,136,57,2019-10-06,13,2019-11-10
24,up,David Guetta,Titanium (feat. Sia),26,7,136,,,,
25,up,Acraze,Do It To It (feat. Cherish),27,2,33,,,,
26,down,Öwnboss & SEVEK,Move Your Body,23,8,19,,,,
27,up,"Cymo, Le Boeuf & JUSTN X",Game Over,43,27,2,,,,
28,down,Regard & Years & Years,Hallucination,25,13,17,,,,
29,down,Gala,Freed from Desire,28,1,136,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),29,1,136,97,2020-01-12,7,2020-05-10
31,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,101,87,2020-08-16,73,2020-09-27
32,up,Bakermat,Baianá,33,1,136,,,,
33,down,Clean Bandit,Everything But You (feat. A7S),30,16,16,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,7,136,,,,
35,down,Daft Punk,One More Time,34,5,136,,,,
36,up,Sia & Amir,1+1 (Banx & Ranx Remix),36,2,42,,,,
37,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),32,14,17,,,,
38,down,David Guetta,Sexy Bitch (feat. Akon),35,15,136,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,15,136,,,,
40,down,アヴィーチー,Wake Me Up,39,21,136,,,,
41,down,Stromae,Alors on danse (Radio Edit),40,12,130,,,,
42,up,AVAION,Pieces,59,30,22,,,,
43,down,Major Lazer,Titans (feat. Sia & Labrinth),38,3,64,,,,
44,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],41,16,136,,,,
45,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),72,9,2,,,,
46,up,Majestic & Boney M.,Rasputin,54,7,64,,,,
47,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),57,6,57,,,,
48,down,Lost Frequencies,Rise,46,4,64,,,,
49,down,David Guetta,Memories (feat. Kid Cudi),44,14,118,,,,
50,down,Calvin Harris,Summer,47,27,97,,,,
51,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],51,4,70,,,,
52,down,Duke & Jones & Louis Theroux,Jiggle Jiggle,45,45,3,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),50,4,136,,,,
54,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,14,136,,,,
55,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,58,31,7,,,,
56,down,Joel Corry,Head & Heart (feat. MNEK),53,2,100,99,2020-07-26,16,2020-09-20
57,up,Lost Frequencies & James Arthur,Questions,86,7,2,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,56,24,136,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),52,33,120,,,,
60,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),49,46,13,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),61,9,49,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,67,14,112,,,,
63,up,Calvin Harris,By Your Side (feat. Tom Grennan),87,17,47,,,,
64,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,55,10,9,,,,
65,down,Daft Punk,Around the World,64,13,67,,,,
66,down,Noelia,Ay Papi,60,32,24,,,,
67,up,DJ Snake,You Are My High,74,2,46,,,,
68,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,47,17,,,,
69,up,Master KG,Jerusalem (feat. Nomcebo Zikode),79,5,111,,,,
70,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),73,1,136,,,,
71,down,Topic,Breaking Me (feat. A7S),65,2,118,94,2020-03-01,8,2020-08-16
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),70,40,132,,,,
73,up,HVME,Goosebumps,77,2,86,85,2021-01-10,69,2021-01-17
74,up,Kygo,Firestone (feat. Conrad Sewell),82,28,80,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),99,46,83,,,,
76,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,84,5,94,,,,
77,-,The Blaze,EYES,-,77,1,,,,
78,-,Saint Joshua,Palo Santo (Thelonious Coltrane Remix),-,72,4,,,,
79,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),80,18,58,,,,
80,down,Marshmello & Bastille,Happier,69,18,73,74,2019-10-06,74,2019-10-06
81,down,Avicii,The Nights,66,30,82,,,,
82,down,Alan Walker,Faded,81,29,133,,,,
83,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],62,54,17,,,,
84,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),76,28,98,,,,
85,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),-,9,1,,,,
86,-,Lucky Luke,Cooler Than Me,-,2,29,,,,
87,down,Daft Punk,Veridis Quo,71,16,62,,,,
88,up,"Calvin Harris, Rag’n’Bone Man",Giant,89,15,102,,,,
89,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,89,1,,,,
90,-,Lane 8,Red Lights (feat. Emmit Fenn) [EMBRZ Remix],-,90,3,,,,
91,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",85,57,48,,,,
92,-,Syn Cole,Like This,-,92,3,,,,
93,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,22,67,,,,
94,-,"Bruno Martini, AVIAN GRAYS & TRIXL",Save Me (feat. Mayra) [Tidal Waves Remix],-,91,2,,,,
95,-,Moonkids,Somebody,-,70,6,,,,
96,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,61,3,,,,
97,-,Jerro,Demons (feat. Sophia Bel) [Massane Remix],-,83,2,,,,
98,-,Nora En Pure,Life on Hold,-,49,9,,,,
99,-,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),-,71,9,,,,
100,down,Cascada,Everytime We Touch (Radio Edit),83,57,109,,,,
