Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,27,,,,
2,up,"Leony, Niklas Dee & VIZE",I Can Feel,9,2,16,,,,
3,up,Kygo & Ava Max,Whatever,3,1,7,,,,
4,down,"cassö, RAYE & D-Block Europe",Prada,2,1,29,,,,
5,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),4,2,17,,,,
6,up,Bennett,Vois sur ton chemin (Techno Mix),6,2,31,,,,
7,down,ZERB,Mwaki,5,5,17,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),8,1,80,,,,
9,up,Dua Lipa & Angele,Fever,10,1,175,47,2020-11-15,47,2020-11-15
10,up,Sound Of Legend,You Keep Me Hangin' On,11,7,15,,,,
11,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),41,7,6,,,,
12,up,David Guetta,Titanium (feat. Sia),13,7,226,,,,
13,down,"Calvin Harris, Dua Lipa",One Kiss,12,4,226,,,,
14,down,"Marnik, Naeleck & Vinai",Boyz In Paris,7,4,27,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),15,1,38,,,,
16,up,David Guetta,Memories (feat. Kid Cudi),16,14,208,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,14,1,131,,,,
18,up,Gala,Freed from Desire,18,1,226,,,,
19,down,David Guetta,Sexy Bitch (feat. Akon),17,15,226,,,,
20,down,Purple Disco Machine & Kungs,Substitution,19,1,49,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,20,2,124,,,,
22,down,Calvin Harris & Sam Smith,Desire,21,8,32,,,,
23,up,Regard,Ride It,29,1,226,57,2019-10-06,13,2019-11-10
24,down,Calvin Harris & Ellie Goulding,Miracle,22,1,52,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,24,14,202,,,,
26,down,David Guetta,Love Don't Let Me Go (Original Edit),25,20,55,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,4,226,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,226,,,,
29,down,Calvin Harris,My Way,23,22,24,,,,
30,down,Trinix & One-T,The Magic Key,26,2,32,,,,
31,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,1,48,,,,
32,up,Cyril,Stumblin' In,49,2,3,,,,
33,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),28,28,131,,,,
34,up,Stromae,Alors on danse (Radio Edit),37,12,220,,,,
35,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),32,23,37,,,,
36,up,Disturbed,The Sound of Silence (CYRIL Remix),64,1,2,,,,
37,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,30,30,3,,,,
38,down,Kygo,Firestone (feat. Conrad Sewell),33,24,168,,,,
39,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),35,22,122,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),38,33,140,,,,
41,up,The Chainsmokers & Coldplay,Something Just Like This,44,24,226,,,,
42,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,14,200,,,,
43,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,42,3,53,,,,
44,up,アヴィーチー,Wake Me Up,47,21,226,,,,
45,down,Tiësto & Tate McRae,10:35,43,2,70,,,,
46,down,Calvin Harris,Summer,45,23,186,,,,
47,down,Calvin Harris,Blame (feat. John Newman),39,29,90,,,,
48,up,Daft Punk,One More Time,51,5,226,,,,
49,down,Sound Of Legend,God is a Girl,40,7,27,,,,
50,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),46,31,27,,,,
51,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,1,191,87,2020-08-16,73,2020-09-27
52,down,Bakermat,Baianá,48,1,226,,,,
53,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],50,16,226,,,,
54,up,Calvin Harris,Outside (feat. Ellie Goulding),54,31,72,,,,
55,up,Tinlicker & Helsloot,Because You Move Me,56,2,183,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),57,46,153,,,,
57,up,Daft Punk,Veridis Quo,60,16,120,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,40,219,,,,
59,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,7,226,,,,
60,down,Billy Gillies,DNA (Loving You) [feat. Hannah Boleyn],58,28,11,,,,
61,down,Alan Walker,Faded,53,29,222,,,,
62,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,62,3,100,,,,
63,down,"R3HAB, Inna & Sash!",Rock My Body,61,2,41,,,,
64,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),67,6,49,,,,
65,down,Nitefreak & Emmanuel Jal,Gorah,55,39,14,,,,
66,down,"Calvin Harris, Sam Smith",Promises,65,18,195,,,,
67,up,SAINt JHN,Roses (Imanbek Remix),70,1,226,97,2020-01-12,7,2020-05-10
68,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),66,10,42,,,,
69,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),69,46,49,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,72,15,139,,,,
71,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),68,37,161,,,,
72,up,Felix Jaehn & Ray Dalton,Call It Love,74,3,63,,,,
73,up,Logobi GT,Sucré salé,92,56,86,,,,
74,up,Lost Frequencies,Are You With Me (Radio Edit),86,63,30,,,,
75,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),71,67,16,,,,
76,up,Boris Way,Kings & Queens (feat. SHIBUI),78,5,59,,,,
77,down,Tiësto & Ava Max,The Motto,73,2,122,,,,
78,up,Daft Punk,Around the World,82,13,147,,,,
79,down,Lost Frequencies,The Feeling,77,4,38,,,,
80,up,Sound Of Legend,Some Kind Of Kiss,88,6,54,,,,
81,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,62,2,,,,
82,down,Boris Way,Lose My Mind,76,7,40,,,,
83,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,2,163,72,2021-03-07,18,2021-05-16
84,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],75,44,29,,,,
85,up,The Chainsmokers,Closer (feat. Halsey),91,45,104,,,,
86,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,35,7,,,,
87,up,Creeds,Push Up,87,29,60,,,,
88,down,Cascada,Everytime We Touch (Radio Edit),79,57,163,,,,
89,up,Drake,Jimmy Cooks (feat. 21 Savage),89,5,90,,,,
90,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,85,71,16,,,,
91,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,99,2,115,,,,
92,-,Charli XCX,Von dutch,-,48,1,,,,
93,-,Technotronic,Pump Up the Jam,-,67,4,,,,
94,up,Lost Frequencies,Rise,97,4,127,,,,
95,down,Creeds,Push Up (Main Edit),84,49,44,,,,
96,down,GIANT,AH TXE TXE (feat. TYSON),81,15,32,,,,
97,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],96,2,84,,,,
98,-,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),-,21,1,,,,
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,55,47,,,,
100,-,James Hype & Miggy Dela Rosa,Ferrari,-,2,87,,,,
