Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,17,87,2020-08-16,73,2020-09-27
2,up,Ray Dalton,In My Bones,4,2,31,,,,
3,down,Lucky Luke,Cooler Than Me,2,2,13,,,,
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,52,97,2020-01-12,7,2020-05-10
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,16,99,2020-07-26,16,2020-09-20
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,5,10,,,,
7,up,David Guetta & Sia,Let's Love,7,5,8,84,2020-11-22,81,2020-11-29
8,-,Dua Lipa & Angele,Fever,-,1,1,47,2020-11-15,47,2020-11-15
9,down,Robin Schulz & Wes,Alane,8,2,19,93,2020-08-16,93,2020-08-16
10,down,Topic,Breaking Me (feat. A7S),9,2,34,94,2020-03-01,8,2020-08-16
11,up,Kygo & Donna Summer,Hot Stuff,13,6,7,,,,
12,down,surf mesa,Ily,10,2,38,63,2020-04-19,18,2020-07-12
13,down,Master KG,Jerusalem (feat. Nomcebo Zikode),11,5,27,,,,
14,up,Major Lazer,Hell and High Water (feat. Alessia Cara),60,14,2,,,,
15,down,Regard,Ride It,12,1,52,57,2019-10-06,13,2019-11-10
16,down,Regard & Raye,Secrets,14,3,27,84,2020-06-14,62,2020-06-28
17,down,Bakermat,Baianá,15,1,52,,,,
18,down,Robin Schulz,All We Got (feat. KIDDO),17,2,3,68,2021-01-17,43,2021-01-31
19,down,Marshmello & Halsey,Be Kind,18,6,27,50,2020-05-03,29,2020-05-17
20,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,7,52,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,20,4,52,,,,
22,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),22,1,52,,,,
23,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),16,4,32,,,,
24,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),21,12,8,,,,
25,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,3,52,40,2019-10-06,40,2019-10-06
26,up,HVME,Goosebumps,33,2,6,85,2021-01-10,69,2021-01-17
27,down,twocolors,Lovefool,23,6,6,,,,
28,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,25,4,52,87,2019-10-20,28,2019-12-08
29,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,16,52,,,,
30,down,Vicetone & Tony Igy,Astronomia,27,11,31,99,2020-04-05,44,2020-04-12
31,down,David Guetta,Titanium (feat. Sia),30,7,52,,,,
32,down,Dynoro & Gigi D'Agostino,In My Mind,31,16,34,,,,
33,down,Robin Schulz,In Your Eyes (feat. Alida),29,7,43,95,2020-03-08,54,2020-04-05
34,down,Jubel,Dancing in the Moonlight (feat. NEIMY),26,22,12,,,,
35,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),32,7,52,,,,
36,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",34,14,52,,,,
37,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,52,,,,
38,up,Major Lazer,"Bam Bam (feat. French Montana, BEAM)",74,38,2,,,,
39,down,David Guetta,Sexy Bitch (feat. Akon),37,15,52,,,,
40,up,"Calvin Harris, Sam Smith",Promises,41,18,52,,,,
41,up,We Are Gold & Tomi Saario,Coconut Water,45,12,9,,,,
42,down,Dynoro & Fumaratto,Me Provocas,36,10,21,,,,
43,up,Diplo & SIDEPIECE,On My Mind,44,25,3,,,,
44,up,The Chainsmokers & Coldplay,Something Just Like This,46,24,52,,,,
45,up,アヴィーチー,Wake Me Up,47,21,52,,,,
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,4,52,,,,
47,down,Marshmello,Silence (feat. Khalid),40,34,36,,,,
48,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],43,15,20,,,,
49,-,Petit Biscuit,Burnin,-,12,1,,,,
50,down,"Calvin Harris, Rag’n’Bone Man",Giant,49,15,52,,,,
51,up,Gala,Freed from Desire,53,1,52,,,,
52,up,Midas the Jagaban,Come We Bill Ehh,58,33,13,,,,
53,up,Petit Biscuit & Shallou,I Leave Again,59,7,24,,,,
54,down,The Prince Karma,Later Bitches,51,17,52,,,,
55,down,Alan Walker,Faded,52,29,52,,,,
56,down,CRISPIE & ILIRA,Ladida (My Heart Goes Boom),38,11,13,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),55,46,6,,,,
58,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,57,21,52,,,,
59,down,Daft Punk,One More Time,54,5,52,,,,
60,up,"Puri, Jhorrmountain & Adje",Coño,62,22,52,,,,
61,up,David Guetta,Memories (feat. Kid Cudi),61,14,34,,,,
62,-,Petit Biscuit,Parachute,-,21,1,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),56,40,51,,,,
64,down,Major Lazer,QueLoQue (feat. Paloma Mami),42,23,3,,,,
65,down,"Jason Derulo, Puri & Jhorrmountain",Coño,50,8,17,,,,
66,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),69,66,4,,,,
67,-,Petit Biscuit & Diplo,Pick Your Battles,-,34,1,,,,
68,down,"Zedd, Maren Morris & Grey",The Middle,48,28,23,,,,
69,up,Kygo & OneRepublic,Lose Somebody,93,11,25,86,2020-06-07,80,2020-07-05
70,-,Major Lazer,Jadi Buti (feat. Nucleya & Rashmeet Kaur),-,70,1,,,,
71,up,Chico Rose & 71 Digits,Somebody's Watching Me,80,58,7,,,,
72,-,The Chainsmokers,Closer (feat. Halsey),-,45,32,,,,
73,down,Stromae,Alors on danse (Radio Edit),70,12,47,,,,
74,down,Calvin Harris,Outside (feat. Ellie Goulding),63,31,11,,,,
75,up,Calvin Harris & Disciples,How Deep Is Your Love,82,14,39,,,,
76,-,Meduza,Paradise (feat. Dermot Kennedy),-,33,1,61,2021-01-03,22,2021-02-07
77,-,Petit Biscuit,Take Cover,-,57,1,,,,
78,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,78,1,,,,
79,-,Petit Biscuit,Drivin Thru the Night,-,51,4,,,,
80,-,Petit Biscuit,Constellation,-,62,1,,,,
81,-,Kygo & Valerie Broussard,The Truth,-,20,21,,,,
82,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford) [Lost Frequencies Remix],-,78,3,,,,
83,-,Petit Biscuit,Gwana,-,83,1,,,,
84,down,Marshmello & Bastille,Happier,65,18,52,74,2019-10-06,74,2019-10-06
85,down,Monaldin,Femme Like U (feat. Emma Peters),73,53,2,,,,
86,down,David Guetta & Sia,Flames,64,33,52,,,,
87,down,FISHER,Losing It,71,52,52,,,,
88,down,Tinlicker & Helsloot,Because You Move Me,75,2,17,,,,
89,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],78,70,5,,,,
90,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),76,33,52,,,,
91,down,Clean Bandit,Symphony (feat. Zara Larsson),72,38,41,,,,
92,-,Spicyverse,Deep End (feat. Fousheé),-,92,1,,,,
93,down,Makassy,Doucement,66,53,35,,,,
94,-,Jax Jones & Au/Ra,i miss u,-,81,1,,,,
95,-,Major Lazer,Tiny (feat. BEAM & Shenseea),-,95,1,,,,
96,down,Clean Bandit,Rather Be (feat. Jess Glynne),86,33,10,,,,
97,down,Clean Bandit,Solo (feat. Demi Lovato),89,32,52,,,,
98,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,15,6,,,,
99,down,LUM!X & Gabry Ponte,Monster,79,6,52,,,,
100,-,Kygo,Stole the Show (feat. Parson James),-,37,44,,,,
