Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,17,47,2020-11-15,47,2020-11-15
2,up,Robin Schulz,All We Got (feat. KIDDO),2,2,19,68,2021-01-17,43,2021-01-31
3,up,HVME,Goosebumps,4,2,22,85,2021-01-10,69,2021-01-17
4,down,Tiësto,The Business,3,2,18,52,2021-01-03,18,2021-04-04
5,up,Joel Corry,Head & Heart (feat. MNEK),5,2,32,99,2020-07-26,16,2020-09-20
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,5,26,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),8,1,68,97,2020-01-12,7,2020-05-10
8,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],7,1,33,87,2020-08-16,73,2020-09-27
9,up,Ray Dalton,In My Bones,9,2,47,,,,
10,up,twocolors,Lovefool,10,6,22,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,2,5,72,2021-03-07,18,2021-05-16
12,up,David Guetta & Sia,Let's Love,12,5,24,84,2020-11-22,81,2020-11-29
13,up,Lucky Luke,Cooler Than Me (Radio Edit),78,13,3,,,,
14,down,Regard,Ride It,13,1,68,57,2019-10-06,13,2019-11-10
15,down,Topic,Breaking Me (feat. A7S),14,2,50,94,2020-03-01,8,2020-08-16
16,up,David Guetta,Memories (feat. Kid Cudi),16,14,50,,,,
17,up,Regard & Raye,Secrets,19,3,43,84,2020-06-14,62,2020-06-28
18,up,David Guetta,Sexy Bitch (feat. Akon),18,15,68,,,,
19,up,"ATB, Topic & A7S",Your Love (9PM),32,3,6,89,2021-02-21,25,2021-04-04
20,up,Bakermat,Baianá,22,1,68,,,,
21,up,Ray Dalton,Don't Make Me Miss You,25,13,7,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,24,4,68,,,,
23,down,Vinai & Le Pedre,I Was Made,21,20,4,,,,
24,up,Master KG,Jerusalem (feat. Nomcebo Zikode),27,5,43,,,,
25,down,Kygo & Donna Summer,Hot Stuff,17,6,23,,,,
26,up,surf mesa,Ily,28,2,54,63,2020-04-19,18,2020-07-12
27,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),20,4,48,,,,
28,up,David Guetta,Titanium (feat. Sia),30,7,68,,,,
29,down,Major Lazer,QueLoQue (feat. Paloma Mami),26,23,15,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,7,68,,,,
31,down,Pháo,2 Phút Hơn (KAIZ Remix),23,22,5,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],31,16,68,,,,
33,up,Robin Schulz & Wes,Alane,33,2,35,93,2020-08-16,93,2020-08-16
34,up,Meduza,Paradise (feat. Dermot Kennedy),38,33,17,61,2021-01-03,22,2021-02-07
35,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),34,1,68,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),35,3,68,40,2019-10-06,40,2019-10-06
37,up,Dynoro & Gigi D'Agostino,In My Mind,37,16,50,,,,
38,up,Diplo & SIDEPIECE,On My Mind,41,25,19,,,,
39,up,アヴィーチー,Wake Me Up,39,21,68,,,,
40,up,Calvin Harris,This Is What You Came For (feat. Rihanna),48,4,68,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,15,68,,,,
42,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,36,4,68,87,2019-10-20,28,2019-12-08
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,14,68,,,,
44,down,Daft Punk,One More Time,43,5,68,,,,
45,up,Robin Schulz,In Your Eyes (feat. Alida),51,7,59,95,2020-03-08,54,2020-04-05
46,up,The Chainsmokers & Coldplay,Something Just Like This,46,24,68,,,,
47,up,Stromae,Alors on danse (Radio Edit),53,12,62,,,,
48,up,David Guetta & Sia,Flames,52,33,67,,,,
49,down,Marshmello,Silence (feat. Khalid),44,34,52,,,,
50,down,Habituetoi,J'me Presente (feat. Dj Leiak),40,24,9,,,,
51,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],94,4,2,,,,
52,up,Gala,Freed from Desire,54,1,68,,,,
53,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),57,28,30,,,,
54,up,Alan Walker,Faded,55,29,68,,,,
55,up,Calvin Harris,Summer,69,27,29,,,,
56,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),75,12,2,81,2021-02-28,39,2021-04-11
57,up,Cascada,Everytime We Touch (Radio Edit),76,57,47,,,,
58,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),70,7,68,,,,
59,down,アヴィーチー,Addicted To You,58,58,4,,,,
60,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,56,21,68,,,,
61,up,Avicii,The Nights,63,30,14,,,,
62,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,40,67,,,,
63,down,Kygo,Freedom (feat. Zak Abel),50,11,37,70,2020-04-26,70,2020-04-26
64,up,Martin Garrix,Pressure (feat. Tove Lo),73,58,2,,,,
65,down,"Calvin Harris, Sam Smith",Promises,59,18,68,,,,
66,down,Select Slk,Embéllit (feat. Kima & Evil P),62,62,5,,,,
67,up,Calvin Harris,Feel So Close (Radio Edit),68,46,22,,,,
68,up,Logobi GT,Sucré salé,77,56,36,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,74,14,51,,,,
70,down,Dua Lipa,That Kind of Woman,67,67,2,,,,
71,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),72,23,32,,,,
72,down,The Prince Karma,Later Bitches,71,17,68,,,,
73,up,Sisi K & BB Model,Elle Danse sexy,97,73,7,,,,
74,down,The Chainsmokers,Paris,64,37,9,,,,
75,-,Kygo,Firestone (feat. Conrad Sewell),-,28,19,,,,
76,down,Sam Feldt,Stronger (feat. Kesha),45,18,4,,,,
77,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),66,37,63,,,,
78,down,Makassy,Doucement,61,53,49,,,,
79,-,David Guetta,Who's That Chick? (feat. Rihanna),-,50,1,,,,
80,up,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",82,57,6,,,,
81,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,19,,,,
82,-,Petit Biscuit,Burnin,-,12,14,,,,
83,-,Kygo,Stole the Show (feat. Parson James),-,37,51,,,,
84,-,Shane Codd,Get Out My Head,-,62,6,,,,
85,up,O-Zone,Dragostea Din Tei,90,45,27,,,,
86,-,Petit Biscuit & Shallou,I Leave Again,-,7,36,,,,
87,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,33,60,,,,
88,-,LUM!X & Gabry Ponte,Monster,-,6,54,,,,
89,down,David Guetta,2U (feat. Justin Bieber),84,16,49,,,,
90,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,87,6,,,,
91,-,Eric Prydz,Call on Me (Radio Mix),-,85,2,,,,
92,down,Marshmello & Bastille,Happier,80,18,67,74,2019-10-06,74,2019-10-06
93,down,FISHER,Losing It,92,52,63,,,,
94,down,Martin Garrix & Bebe Rexha,In the Name of Love,93,55,7,,,,
95,up,"Puri, Jhorrmountain & Adje",Coño,96,22,65,,,,
96,-,Alan Walker,Alone,-,96,1,,,,
97,-,Keen'V,A L'horizontale,-,84,1,,,,
98,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],100,59,34,,,,
99,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,55,6,,,,
100,down,The Chainsmokers,Closer (feat. Halsey),98,45,41,,,,
