Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,51,,,,
2,up,Imanbek & BYOR,Belly Dancer,2,2,19,,,,
3,up,James Hype & Miggy Dela Rosa,Ferrari,14,2,8,,,,
4,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,3,3,20,,,,
5,down,Jax Jones,Where Did You Go? (feat. MNEK),4,4,26,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,4,146,,,,
7,up,Dua Lipa & Angele,Fever,7,1,95,47,2020-11-15,47,2020-11-15
8,down,DJ Snake,Disco Maghreb,6,1,12,,,,
9,up,Tinlicker & Helsloot,Because You Move Me,12,2,103,,,,
10,up,Ofenbach,4U,13,7,18,,,,
11,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),9,9,11,,,,
12,up,Lost Frequencies & James Arthur,Questions,33,7,11,,,,
13,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],20,2,30,,,,
14,down,Sound Of Legend,Maniac,8,5,26,,,,
15,down,Leony,Remedy,10,2,19,,,,
16,down,Alesso & Zara Larsson,Words,15,4,16,,,,
17,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,17,2,39,,,,
18,down,Willy William,Trompeta,16,8,23,,,,
19,up,Purple Disco Machine & Sophie and the Giants,In The Dark,19,11,22,,,,
20,up,Drake,Massive,21,3,10,,,,
21,down,Calvin Harris,Obsessed,18,18,3,,,,
22,up,Drake,Jimmy Cooks (feat. 21 Savage),23,5,10,,,,
23,down,Calvin Harris,Stay With Me,11,11,6,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],22,2,83,72,2021-03-07,18,2021-05-16
25,down,David Guetta,Titanium (feat. Sia),24,7,146,,,,
26,up,Regard,Ride It,26,1,146,57,2019-10-06,13,2019-11-10
27,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,49,7,8,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,2,44,,,,
29,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,15,146,,,,
30,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),31,9,12,,,,
31,down,Tiësto & Ava Max,The Motto,28,2,42,,,,
32,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,25,16,13,,,,
33,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),54,33,5,,,,
34,up,Robin Schulz & Dennis Lloyd,Young Right Now,34,8,39,,,,
35,down,Diplo & Miguel,Don’t Forget My Love,29,8,28,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),38,28,88,,,,
37,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),32,6,67,,,,
38,down,Acraze,Do It To It (feat. Cherish),37,2,43,,,,
39,up,Bakermat,Baianá,39,1,146,,,,
40,up,Sia & Amir,1+1 (Banx & Ranx Remix),42,2,52,,,,
41,down,Drake,Sticky,35,4,10,,,,
42,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],36,4,80,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,41,24,146,,,,
44,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",40,7,146,,,,
45,up,Stromae,Alors on danse (Radio Edit),46,12,140,,,,
46,down,Calvin Harris,Summer,44,26,107,,,,
47,up,Öwnboss & SEVEK,Move Your Body,51,8,29,,,,
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],50,1,111,87,2020-08-16,73,2020-09-27
49,up,Gala,Freed from Desire,52,1,146,,,,
50,up,David Guetta,2U (feat. Justin Bieber),56,16,102,,,,
51,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,4,146,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon),55,15,146,,,,
53,down,Majestic & Boney M.,Rasputin,43,7,74,,,,
54,up,SAINt JHN,Roses (Imanbek Remix),57,1,146,97,2020-01-12,7,2020-05-10
55,up,Daft Punk,One More Time,60,5,146,,,,
56,down,Regard & Years & Years,Hallucination,47,13,27,,,,
57,up,Major Lazer,Titans (feat. Sia & Labrinth),58,3,74,,,,
58,up,Calvin Harris & Disciples,How Deep Is Your Love,61,14,122,,,,
59,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),48,1,143,,,,
60,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),53,14,27,,,,
61,up,Calvin Harris,Blame (feat. John Newman),66,29,10,,,,
62,up,アヴィーチー,Wake Me Up,63,21,146,,,,
63,up,David Guetta,Memories (feat. Kid Cudi),65,14,128,,,,
64,down,Le Wanski,Tarte À La Myrtille,62,41,4,,,,
65,up,AVAION,Pieces,93,30,31,,,,
66,down,Calvin Harris,New To You,45,45,3,,,,
67,up,Modjo,Lady (Hear Me Tonight),71,25,43,,,,
68,up,The Chainsmokers,Don't Let Me Down (feat. Daya),73,40,139,,,,
69,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,16,146,,,,
70,down,Lost Frequencies,Rise,67,4,74,,,,
71,down,"Cymo, Le Boeuf & JUSTN X",Game Over,69,27,12,,,,
72,up,LF SYSTEM,Afraid To Feel,85,32,3,,,,
73,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",75,14,146,,,,
74,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,9,57,,,,
75,up,Calvin Harris,Feel So Close (Radio Edit),81,46,92,,,,
76,down,Drake,Falling Back,70,1,10,,,,
77,up,Joel Corry,Head & Heart (feat. MNEK),78,2,110,99,2020-07-26,16,2020-09-20
78,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,15,112,,,,
79,up,"VINAI, Moonshine & Madism",Running To You (feat. Caden),87,79,2,,,,
80,down,DJ Snake,Middle (feat. Bipolar Sunshine),79,61,12,,,,
81,down,Drake,Flight's Booked,77,10,10,,,,
82,up,Alan Walker,Faded,84,29,142,,,,
83,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,90,5,101,,,,
84,down,Master KG,Jerusalem (feat. Nomcebo Zikode),83,5,121,,,,
85,up,Daft Punk,Around the World,92,13,75,,,,
86,down,Kygo & Dean Lewis,Never Really Loved Me,76,26,8,,,,
87,up,The Chainsmokers,Closer (feat. Halsey),95,45,57,,,,
88,-,Avicii,The Nights,-,30,86,,,,
89,down,Clean Bandit,Rather Be (feat. Jess Glynne),72,33,61,,,,
90,-,David Guetta & Benny Benassi,Satisfaction,-,90,1,,,,
91,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),100,65,5,,,,
92,down,DJ Snake,Magenta Riddim,89,55,21,,,,
93,-,The Chainsmokers,Roses (feat. ROZES),-,76,1,,,,
94,down,Calvin Harris,By Your Side (feat. Tom Grennan),86,17,56,,,,
95,down,Clean Bandit,Everything But You (feat. A7S),82,16,26,,,,
96,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,25,29,,,,
97,-,DJ Snake,A Different Way (feat. Lauv),-,27,41,,,,
98,down,Drake,Texts Go Green,96,7,10,,,,
99,-,Robin Schulz & Wes,Alane,-,2,72,93,2020-08-16,93,2020-08-16
100,-,Joel Corry & Becky Hill,HISTORY,-,98,1,,,,
