Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,15,,,,
2,up,Dua Lipa & Angele,Fever,2,1,110,47,2020-11-15,47,2020-11-15
3,up,Topic & A7S,Kernkraft 400 (A Better Day),5,3,10,,,,
4,down,Lost Frequencies & Calum Scott,Where Are You Now,3,1,66,,,,
5,up,Leony,Remedy,15,2,34,,,,
6,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,11,3,35,,,,
7,up,Tiësto & Tate McRae,10:35,8,2,5,,,,
8,up,Sound Of Legend,I'm So Excited,13,3,7,,,,
9,down,Alesso & Zara Larsson,Words,6,4,31,,,,
10,down,"Calvin Harris, Dua Lipa",One Kiss,4,4,161,,,,
11,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,20,7,23,,,,
12,down,Lost Frequencies & James Arthur,Questions,7,7,26,,,,
13,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,12,10,22,,,,
14,down,David Guetta,Titanium (feat. Sia),9,7,161,,,,
15,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),14,9,27,,,,
16,down,Mosimann,Dancing On My Own,10,3,7,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,59,,,,
18,up,Gala,Freed from Desire,36,1,161,,,,
19,down,"Alok, Sigala & Ellie Goulding",All By Myself,17,12,7,,,,
20,down,Tinlicker & Helsloot,Because You Move Me,16,2,118,,,,
21,down,Drake,Jimmy Cooks (feat. 21 Savage),18,5,25,,,,
22,down,James Hype & Miggy Dela Rosa,Ferrari,19,2,23,,,,
23,down,Regard,Ride It,22,1,161,57,2019-10-06,13,2019-11-10
24,up,Bakermat,Baianá,28,1,161,,,,
25,down,Jonas Blue & Louisa Johnson,Always Be There,23,23,8,,,,
26,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,24,2,54,,,,
27,up,David Guetta,2U (feat. Justin Bieber),30,16,117,,,,
28,down,Southstar,Miss You,26,6,9,,,,
29,down,Imanbek & BYOR,Belly Dancer,27,2,34,,,,
30,up,Tiësto & Ava Max,The Motto,31,2,57,,,,
31,down,Drake,Massive,29,3,25,,,,
32,up,DJ Snake,Disco Maghreb,32,1,27,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),33,4,161,,,,
34,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,25,3,14,,,,
35,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],34,2,98,72,2021-03-07,18,2021-05-16
36,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,161,,,,
37,up,The Chainsmokers & Coldplay,Something Just Like This,37,24,161,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,38,14,137,,,,
39,up,Stromae,Alors on danse (Radio Edit),39,12,155,,,,
40,up,David Guetta,Sexy Bitch (feat. Akon),40,15,161,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),41,1,161,97,2020-01-12,7,2020-05-10
42,up,David Guetta,Stay (Don't Go Away) [feat. Raye],43,25,44,,,,
43,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,1,126,87,2020-08-16,73,2020-09-27
44,up,Daft Punk,One More Time,46,5,161,,,,
45,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,33,76,,,,
46,up,アヴィーチー,Wake Me Up,49,21,161,,,,
47,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",45,7,161,,,,
48,up,Calvin Harris,Summer,48,27,122,,,,
49,up,Purple Disco Machine & Sophie and the Giants,In The Dark,53,11,37,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),47,14,143,,,,
51,up,The Chainsmokers,Don't Let Me Down (feat. Daya),51,40,154,,,,
52,up,Sound Of Legend,Maniac,56,5,41,,,,
53,up,Alan Walker,Faded,54,29,157,,,,
54,down,Makar,Mood,52,8,12,,,,
55,up,Willy William,Trompeta,55,8,38,,,,
56,up,Calvin Harris,Blame (feat. John Newman),62,29,25,,,,
57,up,Kygo,Firestone (feat. Conrad Sewell),57,28,103,,,,
58,up,Modjo,Lady (Hear Me Tonight),61,25,58,,,,
59,up,Jax Jones,Where Did You Go? (feat. MNEK),60,4,41,,,,
60,down,Major Lazer,Titans (feat. Sia & Labrinth),59,3,89,,,,
61,up,Calvin Harris,Feel So Close (Radio Edit),63,46,107,,,,
62,up,Acraze,Do It To It (feat. Cherish),64,2,58,,,,
63,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,16,161,,,,
64,down,Ofenbach,4U,58,7,33,,,,
65,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],71,2,45,,,,
66,up,Sia & Amir,1+1 (Banx & Ranx Remix),68,2,67,,,,
67,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,55,11,,,,
68,up,Öwnboss & SEVEK,Move Your Body,72,8,44,,,,
69,up,LF SYSTEM,Afraid To Feel,70,32,18,,,,
70,down,Majestic & Boney M.,Rasputin,69,7,89,,,,
71,up,Calvin Harris,Stay With Me,75,11,21,,,,
72,down,Diplo & Miguel,Don’t Forget My Love,67,8,43,,,,
73,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],87,55,16,,,,
74,up,"Calvin Harris, Sam Smith",Promises,76,18,131,,,,
75,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),77,52,13,,,,
76,down,"Regard, Troye Sivan & Tate McRae",You,65,26,51,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,74,21,139,,,,
78,up,Daft Punk,Around the World,84,13,90,,,,
79,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),78,37,99,,,,
80,up,DJ Snake,A Different Way (feat. Lauv),83,27,55,,,,
81,down,DJ Snake,Middle (feat. Bipolar Sunshine),79,61,27,,,,
82,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,14,161,,,,
83,up,The Chainsmokers,Closer (feat. Halsey),86,45,72,,,,
84,down,Avicii,The Nights,81,30,96,,,,
85,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,88,16,28,,,,
86,-,Olly Wall,Blue Sunrise,-,86,1,,,,
87,up,Robin Schulz & Dennis Lloyd,Young Right Now,89,8,53,,,,
88,down,"Blasterjaxx, Prezioso & LIZOT",Hurricane (feat. SHIBUI),42,15,13,,,,
89,up,Dynoro & Gigi D'Agostino,In My Mind,99,16,123,,,,
90,up,David Guetta & Sia,Flames,98,33,121,,,,
91,-,Clean Bandit,Symphony (feat. Zara Larsson),-,38,58,,,,
92,up,Gaullin & Julian Perretta,Seven Nation Army,93,55,44,,,,
93,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),96,23,70,,,,
94,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,5,112,,,,
95,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],91,4,95,,,,
96,down,Becky Hill & David Guetta,Remember,94,18,13,,,,
97,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),95,6,77,,,,
98,-,Calvin Harris,My Way,-,23,17,,,,
99,-,Lost Frequencies,Rise,-,4,88,,,,
100,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,5,135,,,,
