Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,13,,,,
2,up,"cassö, RAYE & D-Block Europe",Prada,2,1,15,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,2,17,,,,
4,up,Trinix & One-T,The Magic Key,4,2,18,,,,
5,up,"Marnik, Naeleck & Vinai",Boyz In Paris,6,4,13,,,,
6,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,66,,,,
7,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),9,2,3,,,,
8,down,Dua Lipa & Angele,Fever,7,1,161,47,2020-11-15,47,2020-11-15
9,up,"Leony, Niklas Dee & VIZE",I Can Feel,30,2,2,,,,
10,up,David Guetta,Titanium (feat. Sia),11,7,212,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,4,212,,,,
12,up,Peggy Gou,(It Goes Like) Nanana (Edit),14,1,24,,,,
13,up,Lost Frequencies & Calum Scott,Where Are You Now,16,1,117,,,,
14,up,Sound Of Legend,God is a Girl,28,7,13,,,,
15,up,Calvin Harris & Sam Smith,Desire,18,8,18,,,,
16,up,Calvin Harris & Ellie Goulding,Miracle,19,1,38,,,,
17,up,Gala,Freed from Desire,21,1,212,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),25,14,194,,,,
19,up,Swedish House Mafia & The Weeknd,Moth To A Flame,22,2,110,,,,
20,up,Purple Disco Machine & Kungs,Substitution,23,1,35,,,,
21,up,David Guetta,Sexy Bitch (feat. Akon),45,15,212,,,,
22,up,David Guetta,Love Don't Let Me Go (Original Edit),24,20,41,,,,
23,up,Calvin Harris,This Is What You Came For (feat. Rihanna),29,4,212,,,,
24,up,GIANT,AH TXE TXE (feat. TYSON),26,15,18,,,,
25,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,20,19,11,,,,
26,down,Lost Frequencies & Tom Gregory,Dive,8,4,11,,,,
27,up,Regard,Ride It,31,1,212,57,2019-10-06,13,2019-11-10
28,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,37,1,34,,,,
29,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,16,212,,,,
30,down,"R3HAB, Inna & Sash!",Rock My Body,15,2,27,,,,
31,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),34,23,23,,,,
32,up,Calvin Harris,Blame (feat. John Newman),39,29,76,,,,
33,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,33,3,39,,,,
34,down,Felix Jaehn & Ray Dalton,Call It Love,10,3,49,,,,
35,down,Lost Frequencies,The Feeling,13,4,24,,,,
36,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,22,108,,,,
37,up,Lost Frequencies,All Stand Together,38,37,3,,,,
38,up,Calvin Harris & Disciples,How Deep Is Your Love,42,14,188,,,,
39,up,YellowStraps,Slowdown (girl what's up),75,20,2,,,,
40,up,Stromae,Alors on danse (Radio Edit),49,12,206,,,,
41,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,28,117,,,,
42,up,Calvin Harris,Summer,46,22,172,,,,
43,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),44,31,13,,,,
44,up,Tiësto & Tate McRae,10:35,47,2,56,,,,
45,up,Flush,Bateau Blanc,48,45,2,,,,
46,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,1,177,87,2020-08-16,73,2020-09-27
47,up,Kygo,Firestone (feat. Conrad Sewell),53,24,154,,,,
48,up,Bakermat,Baianá,56,1,212,,,,
49,up,Tinlicker & Helsloot,Because You Move Me,58,2,169,,,,
50,down,Boris Way,People Love,17,9,9,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,43,24,212,,,,
52,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,15,212,,,,
53,up,アヴィーチー,Wake Me Up,57,21,212,,,,
54,up,Clean Bandit,Rather Be (feat. Jess Glynne),55,33,126,,,,
55,down,Boris Way,Lose My Mind,40,7,26,,,,
56,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),64,6,35,,,,
57,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,66,3,86,,,,
58,up,"Calvin Harris, Sam Smith",Promises,65,18,181,,,,
59,down,SUICIDAL-IDOL,Ecstacy (slowed),36,29,10,,,,
60,up,Calvin Harris,Feel So Close (Radio Edit),61,46,139,,,,
61,up,Daft Punk,One More Time,67,5,212,,,,
62,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,37,147,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,40,205,,,,
64,up,Drake,Jimmy Cooks (feat. 21 Savage),74,5,76,,,,
65,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",70,7,212,,,,
66,down,Sound Of Legend,Some Kind Of Kiss,62,6,40,,,,
67,up,Creeds,Push Up (Main Edit),72,49,30,,,,
68,up,Alan Walker,Faded,69,29,208,,,,
69,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,52,61,,,,
70,up,BCBC,Be Together,89,3,29,,,,
71,up,Daft Punk,Veridis Quo,81,16,106,,,,
72,down,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),63,63,3,,,,
73,up,Tiësto & Ava Max,The Motto,78,2,108,,,,
74,up,SAINt JHN,Roses (Imanbek Remix),80,1,212,97,2020-01-12,7,2020-05-10
75,up,Lost Frequencies,Rise,83,4,116,,,,
76,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),76,10,28,,,,
77,up,Creeds,Push Up,82,29,46,,,,
78,up,Lost Frequencies,Are You With Me (Radio Edit),88,63,17,,,,
79,up,James Hype & Miggy Dela Rosa,Ferrari,86,2,74,,,,
80,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],90,2,149,72,2021-03-07,18,2021-05-16
81,up,Felix Jaehn,Ain't Nobody (Loves Me Better) [feat. Jasmine Thompson],87,81,4,,,,
82,up,Calvin Harris,Outside (feat. Ellie Goulding),84,31,59,,,,
83,up,Jungle,Back On 74,93,26,13,,,,
84,up,Boris Way,Kings & Queens (feat. SHIBUI),85,5,45,,,,
85,down,Feder,Blind (feat. Emmi) [Radio Edit],73,61,5,,,,
86,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,94,2,104,,,,
87,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,35,12,8,,,,
88,up,Daft Punk,Around the World,95,13,133,,,,
89,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,39,4,,,,
90,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,71,2,,,,
91,-,iilliaa,life gets hard,-,81,1,,,,
92,down,ZERB,Mwaki,77,5,3,,,,
93,-,Mosimann,Dancing On My Own,-,3,57,,,,
94,up,Cascada,Everytime We Touch (Radio Edit),99,57,149,,,,
95,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,61,47,,,,
96,-,Sound Of Legend,You Keep Me Hangin' On,-,7,1,,,,
97,up,Roger Sanchez,Again,100,97,2,,,,
98,down,The Chainsmokers,Closer (feat. Halsey),91,45,96,,,,
99,down,Martin Garrix & Bebe Rexha,In the Name of Love,92,55,41,,,,
100,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,80,1,,,,
