Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,19,,,,
2,up,Cyril,Stumblin' In,2,2,20,,,,
3,up,David Guetta & OneRepublic,I Don't Wanna Wait,3,3,13,,,,
4,up,R3HAB & Pelican,Loca Loca,4,3,17,,,,
5,up,Kygo & Ava Max,Whatever,6,1,24,,,,
6,down,ZERB,Mwaki,5,5,34,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,97,,,,
8,up,Mr Belt & Wezol,It's Not Right (But It's Ok),10,8,13,,,,
9,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,5,12,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,4,243,,,,
11,down,Swedish House Mafia & The Weeknd,Moth To A Flame,9,2,141,,,,
12,up,David Guetta,Titanium (feat. Sia),12,7,243,,,,
13,up,Gala,Freed from Desire,16,1,243,,,,
14,up,Dj Sad & La Traine,Il est marié (feat. Ninocess & pitroipa),15,14,3,,,,
15,down,"cassö, RAYE & D-Block Europe",Prada,14,1,46,,,,
16,down,Lost Frequencies & Calum Scott,Where Are You Now,13,1,148,,,,
17,up,Bennett,Vois sur ton chemin (Techno Mix),17,2,48,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),24,18,3,,,,
19,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,7,23,,,,
20,up,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),30,20,4,,,,
21,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),23,21,11,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,14,219,,,,
23,down,Calvin Harris,Summer,22,22,203,,,,
24,up,Peggy Gou,(It Goes Like) Nanana (Edit),27,1,55,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,34,24,243,,,,
26,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),25,23,54,,,,
27,down,Kenya Grace,Strangers,20,1,44,,,,
28,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,15,243,,,,
29,up,Klingande,Jubel,54,29,5,,,,
30,down,Daft Punk,Veridis Quo,21,16,137,,,,
31,up,Calvin Harris,My Way,32,22,41,,,,
32,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,4,243,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),28,24,185,,,,
34,down,Regard,Ride It,29,1,243,57,2019-10-06,13,2019-11-10
35,up,ZERB & The Chainsmokers,Addicted (feat. Ink),40,35,8,,,,
36,down,"Marnik, Naeleck & Vinai",Boyz In Paris,33,4,44,,,,
37,up,Bellini,Samba Do Brasil,72,37,2,,,,
38,down,アヴィーチー,Wake Me Up,35,21,243,,,,
39,up,Purple Disco Machine & Kungs,Substitution,41,1,66,,,,
40,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",39,14,217,,,,
41,up,"Alan Walker, JVKE & YUQI",Fire!,56,41,3,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",36,7,243,,,,
43,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),38,2,34,,,,
44,up,Sound Of Legend,You Keep Me Hangin' On,84,7,26,,,,
45,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),82,45,9,,,,
46,down,Calvin Harris,Blame (feat. John Newman),37,29,107,,,,
47,down,David Guetta,Who's That Chick? (feat. Rihanna),44,44,29,,,,
48,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,46,66,,,,
49,down,Bakermat,Baianá,45,1,243,,,,
50,up,Charli xcx & Lorde,"The girl, so confusing version with lorde",85,50,2,,,,
51,up,"R3HAB, Inna & Sash!",Rock My Body,68,2,58,,,,
52,down,Calvin Harris & Ellie Goulding,Miracle,43,1,69,,,,
53,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,48,3,70,,,,
54,down,Calvin Harris,Feel So Close (Radio Edit),49,46,170,,,,
55,up,Leony,Simple Life,94,55,2,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,33,132,,,,
57,down,Daft Punk,One More Time,52,5,243,,,,
58,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,1,208,87,2020-08-16,73,2020-09-27
59,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),58,21,18,,,,
60,down,Calvin Harris & Sam Smith,Desire,57,8,49,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,2,180,72,2021-03-07,18,2021-05-16
62,up,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),64,62,7,,,,
63,up,R3HAB & Jason Derulo,Animal,78,63,5,,,,
64,up,Mikado,Ou Pani (feat. Le Jèm'ss),67,59,9,,,,
65,down,Tinlicker & Helsloot,Because You Move Me,59,2,200,,,,
66,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,66,1,65,,,,
67,down,Nitefreak & Emmanuel Jal,Gorah,63,39,31,,,,
68,down,Creeds,Push Up (Main Edit),60,49,61,,,,
69,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,65,30,20,,,,
70,down,Calvin Harris,Outside (feat. Ellie Goulding),61,31,89,,,,
71,down,Tiësto & Tate McRae,10:35,46,2,87,,,,
72,up,Kygo,Healing (Shattered Heart),89,72,2,,,,
73,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],51,17,25,,,,
74,down,David Guetta,Love Don't Let Me Go (Original Edit),42,20,72,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,28,148,,,,
76,down,"Calvin Harris, Sam Smith",Promises,71,18,212,,,,
77,down,The Chainsmokers,Don't Let Me Down (feat. Daya),73,40,236,,,,
78,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),50,22,139,,,,
79,down,Kygo,Stargazing (feat. Justin Jesso),69,65,7,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,15,156,,,,
81,down,Lost Frequencies,Are You With Me (Radio Edit),76,63,47,,,,
82,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],74,16,243,,,,
83,up,Topic & A7S,Out My Head,95,83,2,,,,
84,down,Clean Bandit,Rather Be (feat. Jess Glynne),79,33,156,,,,
85,down,Trinix & One-T,The Magic Key,75,2,49,,,,
86,-,Deorro,Bailar (feat. Pitbull & Elvis Crespo),-,86,4,,,,
87,up,Icona Pop,I Love It (feat. Charli XCX),100,87,2,,,,
88,up,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),96,88,4,,,,
89,up,Daft Punk,Around the World,99,13,164,,,,
90,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),90,67,29,,,,
91,down,Alan Walker,Faded,80,29,239,,,,
92,up,SAINt JHN,Roses (Imanbek Remix),97,1,242,97,2020-01-12,7,2020-05-10
93,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),81,57,13,,,,
94,-,TR3NACRIA,Getaway (Intro) [feat. Sam Welch],-,94,1,,,,
95,down,Charli XCX,360,77,37,6,,,,
96,-,Empire of the Sun,Walking On a Dream,-,89,2,,,,
97,down,Tiësto & Ava Max,The Motto,87,2,137,,,,
98,down,Tiësto,Lose You (feat. ILIRA),91,74,31,,,,
99,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,158,,,,
100,-,Kygo,Without You (with HAYLA),-,66,4,,,,
