Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,2,1,13,,,,
2,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,12,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,4,1,16,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,44,,,,
5,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,5,3,17,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,1,95,,,,
7,up,Sound Of Legend,Some Kind Of Kiss,8,6,18,,,,
8,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),6,6,13,,,,
9,up,Jax Jones & Calum Scott,Whistle,14,7,20,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,11,4,190,,,,
11,up,"R3HAB, Inna & Sash!",Rock My Body,15,2,5,,,,
12,down,David Guetta,Titanium (feat. Sia),9,7,190,,,,
13,down,Dua Lipa & Angele,Fever,10,1,139,47,2020-11-15,47,2020-11-15
14,down,Gala,Freed from Desire,13,1,190,,,,
15,up,Peggy Gou,(It Goes Like) Nanana (Edit),72,1,2,,,,
16,down,Felix Jaehn & Ray Dalton,Call It Love,12,3,27,,,,
17,down,Regard,Ride It,16,1,190,57,2019-10-06,13,2019-11-10
18,up,David Guetta,2U (feat. Justin Bieber),18,16,146,,,,
19,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),23,10,6,,,,
20,down,Tiësto & Tate McRae,10:35,17,2,34,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,19,2,88,,,,
22,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,3,64,,,,
23,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,155,87,2020-08-16,73,2020-09-27
24,up,Boris Way,Lose My Mind,27,7,4,,,,
25,down,Tinlicker & Helsloot,Because You Move Me,22,2,147,,,,
26,up,Bakermat,Baianá,26,1,190,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,190,,,,
28,down,Boris Way,Kings & Queens (feat. SHIBUI),20,5,23,,,,
29,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],24,16,190,,,,
30,down,アヴィーチー,Wake Me Up,28,21,190,,,,
31,down,Kygo,Firestone (feat. Conrad Sewell),30,28,132,,,,
32,up,David Guetta,Sexy Bitch (feat. Akon),32,15,190,,,,
33,up,Stromae,Alors on danse (Radio Edit),33,12,184,,,,
34,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",34,7,190,,,,
35,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,2,127,72,2021-03-07,18,2021-05-16
36,down,James Hype & Miggy Dela Rosa,Ferrari,29,2,52,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),38,14,172,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,190,,,,
39,up,Madism & Jaden Bojsen,People Help the People (feat. Birdy),71,11,13,,,,
40,down,Topic & HRVY,All Or Nothing,37,9,14,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),39,31,49,,,,
42,up,Calvin Harris,Summer,45,26,150,,,,
43,up,Imanbek & BYOR,Belly Dancer,43,2,63,,,,
44,down,The Chainsmokers & Coldplay,Something Just Like This,41,24,190,,,,
45,down,Drake,Jimmy Cooks (feat. 21 Savage),44,5,54,,,,
46,down,Daft Punk,One More Time,40,5,190,,,,
47,up,Calvin Harris,Blame (feat. John Newman),58,29,54,,,,
48,down,Tiësto & Ava Max,The Motto,42,2,86,,,,
49,down,DJ Snake,Disco Maghreb,48,1,56,,,,
50,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),46,46,41,,,,
51,down,Creeds,Push Up,47,29,24,,,,
52,down,SAINt JHN,Roses (Imanbek Remix),51,1,190,97,2020-01-12,7,2020-05-10
53,up,"Calvin Harris, Rag’n’Bone Man",Giant,59,15,131,,,,
54,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),50,37,125,,,,
55,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,33,105,,,,
56,up,Robin Schulz,Sweet Goodbye,80,21,11,,,,
57,down,Modjo,Lady (Hear Me Tonight),53,25,87,,,,
58,down,Mosimann,Dancing On My Own,57,3,36,,,,
59,down,Willy William,Trompeta,49,8,67,,,,
60,up,Creeds,Push Up (Main Edit),73,49,8,,,,
61,up,Surf Mesa & Nat Dunn,State Of My Heart,85,61,2,,,,
62,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,61,2,83,,,,
63,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),52,52,42,,,,
64,down,"Calvin Harris, Sam Smith",Promises,62,18,159,,,,
65,down,Topic & A7S,Kernkraft 400 (A Better Day),54,3,39,,,,
66,up,Lost Frequencies,The Feeling,69,4,2,,,,
67,down,Purple Disco Machine & Sophie and the Giants,In The Dark,65,11,66,,,,
68,down,Alan Walker,Faded,63,29,186,,,,
69,down,The Chainsmokers,Don't Let Me Down (feat. Daya),64,40,183,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,68,14,166,,,,
71,down,Drake,Massive,70,3,54,,,,
72,down,Alesso & Zara Larsson,Words,55,4,60,,,,
73,down,Tiësto,Lay Low,67,5,20,,,,
74,up,Tiësto,Lose You (feat. ILIRA),76,74,8,,,,
75,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",77,14,190,,,,
76,-,S3BZS,Montagem - Pr Funk,-,37,1,,,,
77,up,Daft Punk,Veridis Quo,81,16,88,,,,
78,up,Gabry Ponte & Alessandra,Dance Dance,82,20,9,,,,
79,down,Major Lazer,Titans (feat. Sia & Labrinth),66,3,118,,,,
80,up,"Regard, Troye Sivan & Tate McRae",You,89,26,71,,,,
81,down,Jax Jones,Where Did You Go? (feat. MNEK),79,4,62,,,,
82,up,Daft Punk,Around the World,83,13,119,,,,
83,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),92,22,92,,,,
84,-,Martin Solveig & Faouzia,Now Or Never,-,10,1,,,,
85,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),86,6,84,,,,
86,up,Avicii,The Nights,96,30,123,,,,
87,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,54,22,,,,
88,-,Dj Belite,All Eyes on Me,-,4,11,,,,
89,down,"Riton, David Guetta & Jo'zzy",Where You Want,60,22,3,,,,
90,up,Acraze,Do It To It (feat. Cherish),90,2,87,,,,
91,down,Regard & Ella Henderson,No Sleep,75,26,9,,,,
92,up,Cascada,Everytime We Touch (Radio Edit),95,57,133,,,,
93,down,DJ Snake,Westside Story,87,87,2,,,,
94,down,Lost Frequencies,Rise,93,4,100,,,,
95,-,LF SYSTEM,Afraid To Feel,-,32,34,,,,
96,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,1,154,,,,
97,down,Lost Frequencies & James Arthur,Questions,74,7,55,,,,
98,-,DJ Antoine,Ma Cherie (DJ Antoine vs Mad Mark 2k12 Radio Edit) [feat. The Beat Shakers],-,55,4,,,,
99,-,DJ Assad,Li Tourner (feat. Alain Ramanisum & Willy William) [Radio Edit],-,81,6,,,,
100,down,ANOTR & Abel Balder,Relax My Eyes,91,58,9,,,,
