Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,25,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,13,72,2021-03-07,18,2021-05-16
3,up,HVME,Goosebumps,4,2,30,85,2021-01-10,69,2021-01-17
4,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),3,2,4,,,,
5,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],5,4,10,,,,
6,up,"ATB, Topic & A7S",Your Love (9PM),6,3,14,89,2021-02-21,25,2021-04-04
7,up,Major Lazer,Titans (feat. Sia & Labrinth),8,3,4,,,,
8,up,Ray Dalton,In My Bones,10,2,55,,,,
9,up,"Joel Corry, RAYE & David Guetta",BED,12,9,8,90,2021-04-04,42,2021-04-18
10,down,twocolors,Lovefool,9,6,30,,,,
11,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,5,34,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),13,1,76,97,2020-01-12,7,2020-05-10
13,down,Robin Schulz,All We Got (feat. KIDDO),7,2,27,68,2021-01-17,43,2021-01-31
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,41,87,2020-08-16,73,2020-09-27
15,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,12,10,81,2021-02-28,39,2021-04-11
16,up,Lost Frequencies,Rise,56,4,4,,,,
17,down,Regard,Ride It,16,1,76,57,2019-10-06,13,2019-11-10
18,up,Majestic & Boney M.,Rasputin,24,7,4,,,,
19,up,Bakermat,Baianá,21,1,76,,,,
20,up,David Guetta & Sia,Let's Love,20,5,32,84,2020-11-22,81,2020-11-29
21,up,David Guetta,Memories (feat. Kid Cudi),23,14,58,,,,
22,down,Daft Punk,One More Time,19,5,76,,,,
23,up,Ray Dalton,Don't Make Me Miss You,26,13,15,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),22,2,40,99,2020-07-26,16,2020-09-20
25,up,"Calvin Harris, Dua Lipa",One Kiss,25,4,76,,,,
26,down,Sam Feldt,Stronger (feat. Kesha),18,18,7,,,,
27,up,David Guetta,Sexy Bitch (feat. Akon),28,15,76,,,,
28,down,Topic,Breaking Me (feat. A7S),27,2,58,94,2020-03-01,8,2020-08-16
29,down,HUGEL,Can't Love Myself (feat. Mishaal & LPW),17,17,4,,,,
30,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,7,76,,,,
31,down,Lucky Luke,Cooler Than Me (Radio Edit),30,13,11,,,,
32,down,Vinai & Le Pedre,I Was Made,31,20,12,,,,
33,down,David Guetta,Titanium (feat. Sia),32,7,76,,,,
34,up,Robin Schulz,Titel 9,87,17,8,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,16,76,,,,
36,up,Kygo & Donna Summer,Hot Stuff,36,6,31,,,,
37,up,Kygo,Stole the Show (feat. Parson James),69,37,57,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),34,15,76,,,,
39,up,Avicii,The Nights,41,30,22,,,,
40,down,surf mesa,Ily,35,2,62,63,2020-04-19,18,2020-07-12
41,down,Master KG,Jerusalem (feat. Nomcebo Zikode),37,5,51,,,,
42,down,アヴィーチー,Wake Me Up,38,21,76,,,,
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,4,76,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),42,3,76,40,2019-10-06,40,2019-10-06
45,down,Stromae,Alors on danse (Radio Edit),43,12,70,,,,
46,down,Gala,Freed from Desire,40,1,76,,,,
47,up,Kygo,Freedom (feat. Zak Abel),55,11,45,70,2020-04-26,70,2020-04-26
48,down,Dynoro & Gigi D'Agostino,In My Mind,47,16,58,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,14,76,,,,
50,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),51,28,38,,,,
51,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,48,4,76,87,2019-10-20,28,2019-12-08
52,up,Calvin Harris,Summer,53,27,37,,,,
53,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),57,47,6,,,,
54,-,Dimitri Vegas,Pull Me Closer,-,33,1,,,,
55,down,Diplo & SIDEPIECE,On My Mind,44,25,27,,,,
56,down,Robin Schulz & Wes,Alane,49,2,43,93,2020-08-16,93,2020-08-16
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),52,1,76,,,,
58,down,The Chainsmokers & Coldplay,Something Just Like This,54,24,76,,,,
59,up,Kygo,Firestone (feat. Conrad Sewell),65,28,26,,,,
60,down,Meduza,Paradise (feat. Dermot Kennedy),45,33,25,61,2021-01-03,22,2021-02-07
61,down,Daft Punk,Around the World,50,13,8,,,,
62,up,David Guetta & Sia,Flames,82,33,75,,,,
63,down,Calvin Harris,Feel So Close (Radio Edit),62,46,30,,,,
64,down,Alan Walker,Faded,61,29,76,,,,
65,up,Lonely in the Rain,All from Me (feat. August Bager),70,51,7,,,,
66,up,Martin Garrix,Pressure (feat. Tove Lo),81,58,4,,,,
67,down,Pascal Letoublon,Friendships,58,58,6,,,,
68,down,Cascada,Everytime We Touch (Radio Edit),64,57,55,,,,
69,up,Camion Bazar,Nina,80,60,5,,,,
70,up,"Calvin Harris, Rag’n’Bone Man",Giant,73,15,74,,,,
71,up,The Chainsmokers,Don't Let Me Down (feat. Daya),84,40,75,,,,
72,-,Lost Frequencies,Are You With Me (Radio Edit),-,63,1,,,,
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,7,76,,,,
74,-,Kaskade & Ella Vos,Miles to Go,-,74,2,,,,
75,-,Falden,Don't Wanna Know,-,56,9,,,,
76,down,Marshmello,Silence (feat. Khalid),63,34,60,,,,
77,-,Lipless,Paradox,-,42,1,,,,
78,down,Daft Punk,Veridis Quo,72,27,9,,,,
79,down,Calvin Harris,Outside (feat. Ellie Goulding),74,31,22,,,,
80,down,アヴィーチー,Addicted To You,75,58,12,,,,
81,up,The Prince Karma,Later Bitches,86,17,76,,,,
82,down,Tinlicker & Helsloot,Because You Move Me,71,2,34,,,,
83,down,Loud Luxury,Body (feat. brando),77,24,45,,,,
84,-,R3HAB & Alida,One More Dance,-,80,2,,,,
85,down,"Calvin Harris, Sam Smith",Promises,66,18,76,,,,
86,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,21,75,,,,
87,down,Shane Codd,Get Out My Head,68,62,9,,,,
88,down,Navos,Believe Me,78,28,3,,,,
89,-,Robin Schulz,In Your Eyes (feat. Alida),-,7,66,95,2020-03-08,54,2020-04-05
90,-,Leony,Faded Love,-,22,2,92,2021-05-16,92,2021-05-16
91,-,"Regard, Troye Sivan & Tate McRae",You,-,26,1,,,,
92,down,Makassy,Doucement,85,53,55,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,32,56,,,,
94,up,Clean Bandit,Rather Be (feat. Jess Glynne),99,33,26,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,33,68,,,,
96,-,Les Gordon,Cobra,-,60,37,,,,
97,down,Daft Punk,Harder Better Faster Stronger,60,16,8,,,,
98,-,David Guetta,2U (feat. Justin Bieber),-,16,52,,,,
99,down,Galantis,Runaway (U & I),97,95,3,,,,
100,down,Logobi GT,Sucré salé,95,56,43,,,,
