Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,9,,,,
2,up,Cyril,Stumblin' In,2,2,10,,,,
3,up,Kygo & Ava Max,Whatever,3,1,14,,,,
4,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),5,2,24,,,,
5,down,R3HAB & Pelican,Loca Loca,4,3,7,,,,
6,up,ZERB,Mwaki,6,5,24,,,,
7,up,"Leony, Niklas Dee & VIZE",I Can Feel,8,2,23,,,,
8,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,61,5,2,,,,
9,up,"cassö, RAYE & D-Block Europe",Prada,10,1,36,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue),12,1,87,,,,
11,up,Bennett,Vois sur ton chemin (Techno Mix),11,2,38,,,,
12,up,Dua Lipa & Angele,Fever,13,1,182,47,2020-11-15,47,2020-11-15
13,down,Kenya Grace,Strangers,7,1,34,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,14,4,233,,,,
15,up,Boris Way,Someone To Be Mine,90,13,2,,,,
16,down,Calvin Harris & Disciples,How Deep Is Your Love,15,14,209,,,,
17,down,David Guetta,Memories (feat. Kid Cudi),16,14,215,,,,
18,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),9,7,13,,,,
19,up,David Guetta,Titanium (feat. Sia),19,7,233,,,,
20,down,David Guetta,Sexy Bitch (feat. Akon),18,15,233,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,20,1,138,,,,
22,down,David Guetta & OneRepublic,I Don't Wanna Wait,17,4,3,,,,
23,down,Gala,Freed from Desire,21,1,233,,,,
24,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),22,21,8,,,,
25,down,"Marnik, Naeleck & Vinai",Boyz In Paris,23,4,34,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),24,1,45,,,,
27,down,David Guetta,Love Don't Let Me Go (Original Edit),25,21,62,,,,
28,down,Regard,Ride It,27,1,233,57,2019-10-06,13,2019-11-10
29,down,Calvin Harris,Summer,28,27,193,,,,
30,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,2,131,,,,
31,down,Jungle,Back On 74,26,26,25,,,,
32,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,22,129,,,,
33,up,Calvin Harris,This Is What You Came For (feat. Rihanna),34,4,233,,,,
34,down,Purple Disco Machine & Kungs,Substitution,29,1,56,,,,
35,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),32,28,138,,,,
36,down,Kygo,Firestone (feat. Conrad Sewell),35,28,175,,,,
37,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),37,23,44,,,,
38,down,Calvin Harris,My Way,33,22,31,,,,
39,up,Bakermat,Baianá,39,1,233,,,,
40,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,15,233,,,,
41,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,49,30,10,,,,
42,down,アヴィーチー,Wake Me Up,40,21,233,,,,
43,up,Mr Belt & Wezol,It's Not Right (But It's Ok),62,13,3,,,,
44,down,Calvin Harris & Ellie Goulding,Miracle,41,1,59,,,,
45,down,Imany,Don't Be so Shy (Filatov & Karas Remix),36,35,14,,,,
46,up,Daft Punk,Veridis Quo,48,16,127,,,,
47,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),43,31,34,,,,
48,down,Stromae,Alors on danse (Radio Edit),44,12,227,,,,
49,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,14,207,,,,
50,down,Calvin Harris,Blame (feat. John Newman),45,29,97,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,47,24,233,,,,
52,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,55,1,55,,,,
53,down,Calvin Harris & Sam Smith,Desire,51,8,39,,,,
54,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",58,7,233,,,,
55,down,Sound Of Legend,You Keep Me Hangin' On,50,7,22,,,,
56,up,Calvin Harris,Feel So Close (Radio Edit),56,46,160,,,,
57,down,Tiësto & Tate McRae,10:35,54,2,77,,,,
58,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,1,198,87,2020-08-16,73,2020-09-27
59,down,Trinix & One-T,The Magic Key,53,2,39,,,,
60,up,Daft Punk,One More Time,60,5,233,,,,
61,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,57,3,60,,,,
62,up,Tinlicker & Helsloot,Because You Move Me,63,2,190,,,,
63,down,Calvin Harris,Outside (feat. Ellie Goulding),59,31,79,,,,
64,down,Felix Jaehn & Ray Dalton,Call It Love,46,3,69,,,,
65,up,"Calvin Harris, Sam Smith",Promises,66,18,202,,,,
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,16,233,,,,
67,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,3,107,,,,
68,down,Clean Bandit,Rather Be (feat. Jess Glynne),64,33,147,,,,
69,up,Nitefreak & Emmanuel Jal,Gorah,81,39,21,,,,
70,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),71,46,56,,,,
71,down,TR3NACRIA & StereoKilla,La Foule (Le Monde Mix),67,67,5,,,,
72,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,40,226,,,,
73,up,David Guetta,Who's That Chick? (feat. Rihanna),97,50,24,,,,
74,down,"Calvin Harris, Rag’n’Bone Man",Giant,73,15,146,,,,
75,down,Lost Frequencies,Are You With Me (Radio Edit),74,63,37,,,,
76,down,Alan Walker,Faded,75,29,229,,,,
77,up,SAINt JHN,Roses (Imanbek Remix),77,1,233,97,2020-01-12,7,2020-05-10
78,down,Creeds,Push Up (Main Edit),70,49,51,,,,
79,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),78,57,3,,,,
80,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),79,37,168,,,,
81,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),72,62,9,,,,
82,up,Tiësto & Ava Max,The Motto,88,2,129,,,,
83,down,"R3HAB, Inna & Sash!",Rock My Body,76,2,48,,,,
84,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],83,2,170,72,2021-03-07,18,2021-05-16
85,down,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),82,46,21,,,,
86,down,Logobi GT,Sucré salé,85,56,93,,,,
87,down,Daft Punk,Around the World,86,13,154,,,,
88,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",84,57,70,,,,
89,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),92,67,23,,,,
90,down,Terrence Parker,Somethin' Here,80,75,6,,,,
91,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],96,54,23,,,,
92,down,Cascada,Everytime We Touch (Radio Edit),89,57,170,,,,
93,down,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),87,62,5,,,,
94,down,Lost Frequencies,The Feeling,91,4,45,,,,
95,-,Henri PFR & FDVM,Wanna Be Loved (feat. PollyAnna),-,88,1,,,,
96,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),93,10,49,,,,
97,-,Kygo,For Life (feat. Zak Abel & Nile Rodgers),-,41,1,,,,
98,up,Lost Frequencies,Rise,100,4,134,,,,
99,-,Drenchill,Freed from Desire (feat. Indiiana),-,82,6,,,,
100,-,Daft Punk,Harder Better Faster Stronger,-,16,29,,,,
