Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,9,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,25,87,2020-08-16,73,2020-09-27
3,up,Robin Schulz,All We Got (feat. KIDDO),3,2,11,68,2021-01-17,43,2021-01-31
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,24,99,2020-07-26,16,2020-09-20
5,up,SAINt JHN,Roses (Imanbek Remix),7,1,60,97,2020-01-12,7,2020-05-10
6,up,twocolors,Lovefool,6,6,14,,,,
7,down,Ray Dalton,In My Bones,5,2,39,,,,
8,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,18,,,,
9,up,HVME,Goosebumps,9,2,14,85,2021-01-10,69,2021-01-17
10,up,David Guetta & Sia,Let's Love,10,5,16,84,2020-11-22,81,2020-11-29
11,up,Regard,Ride It,13,1,60,57,2019-10-06,13,2019-11-10
12,up,Kygo & Donna Summer,Hot Stuff,12,6,15,,,,
13,down,Lucky Luke,Cooler Than Me,11,2,21,,,,
14,up,Tiësto,The Business,14,2,10,52,2021-01-03,18,2021-04-04
15,up,Topic,Breaking Me (feat. A7S),15,2,42,94,2020-03-01,8,2020-08-16
16,up,surf mesa,Ily,16,2,46,63,2020-04-19,18,2020-07-12
17,up,Master KG,Jerusalem (feat. Nomcebo Zikode),18,5,35,,,,
18,down,Robin Schulz & Wes,Alane,17,2,27,93,2020-08-16,93,2020-08-16
19,up,Regard & Raye,Secrets,19,3,35,84,2020-06-14,62,2020-06-28
20,up,Bakermat,Baianá,20,1,60,,,,
21,up,David Guetta,Memories (feat. Kid Cudi),23,14,42,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,4,60,,,,
23,up,Major Lazer,QueLoQue (feat. Paloma Mami),24,23,7,,,,
24,up,David Guetta,Sexy Bitch (feat. Akon),27,15,60,,,,
25,up,Marshmello & Halsey,Be Kind,25,6,35,50,2020-05-03,29,2020-05-17
26,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",28,7,60,,,,
27,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),26,4,40,,,,
28,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,30,4,60,87,2019-10-20,28,2019-12-08
29,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),29,1,60,,,,
30,down,Studio Killers,Jenny,21,19,5,,,,
31,up,David Guetta,Titanium (feat. Sia),31,7,60,,,,
32,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,16,60,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,3,60,40,2019-10-06,40,2019-10-06
34,up,Marshmello,Silence (feat. Khalid),34,34,44,,,,
35,up,Diplo & SIDEPIECE,On My Mind,35,25,11,,,,
36,up,Robin Schulz,In Your Eyes (feat. Alida),36,7,51,95,2020-03-08,54,2020-04-05
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,14,60,,,,
38,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),42,7,60,,,,
39,up,アヴィーチー,Wake Me Up,41,21,60,,,,
40,down,Dynoro & Gigi D'Agostino,In My Mind,37,16,42,,,,
41,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,15,60,,,,
42,down,Meduza,Paradise (feat. Dermot Kennedy),40,33,9,61,2021-01-03,22,2021-02-07
43,down,Calvin Harris,This Is What You Came For (feat. Rihanna),39,4,60,,,,
44,up,Daft Punk,One More Time,45,5,60,,,,
45,up,Petit Biscuit,Burnin,49,12,9,,,,
46,down,Gala,Freed from Desire,44,1,60,,,,
47,up,Stromae,Alors on danse (Radio Edit),54,12,54,,,,
48,up,"Calvin Harris, Sam Smith",Promises,52,18,60,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,56,15,60,,,,
50,down,Kygo & Sasha Sloan,I'll Wait,48,14,29,82,2020-04-05,42,2020-04-12
51,down,The Chainsmokers & Coldplay,Something Just Like This,46,24,60,,,,
52,up,EDX,Indian Summer,86,52,2,,,,
53,down,Alan Walker,Faded,43,29,60,,,,
54,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,54,6,,,,
55,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,28,22,,,,
56,up,Falden,Don't Wanna Know,83,56,4,,,,
57,down,Calvin Harris,Feel So Close (Radio Edit),50,46,14,,,,
58,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),70,37,55,,,,
59,down,Tinlicker & Helsloot,Because You Move Me,53,2,23,,,,
60,up,The Chainsmokers,Don't Let Me Down (feat. Daya),60,40,59,,,,
61,up,Cascada,Everytime We Touch (Radio Edit),73,57,39,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,43,56,,,,
63,down,Vicetone & Tony Igy,Astronomia,61,11,39,99,2020-04-05,44,2020-04-12
64,up,Duke & Jones,Above the Tide,82,64,4,,,,
65,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,57,21,60,,,,
66,down,The Prince Karma,Later Bitches,59,17,60,,,,
67,-,Habituetoi,J'me Presente (feat. Dj Leiak),-,24,1,,,,
68,down,David Guetta & Sia,Flames,58,33,59,,,,
69,down,Avicii,The Nights,66,30,6,,,,
70,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],95,15,28,,,,
71,up,Trashlagoon & Parra for Cuva,Catching Birds,93,71,26,,,,
72,up,Les Gordon,Cobra,87,60,32,,,,
73,down,Calvin Harris,Summer,65,22,21,,,,
74,down,We Are Gold & Tomi Saario,Coconut Water,64,12,17,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,68,14,45,,,,
76,-,Sisik,Follow Me,-,47,3,,,,
77,up,Logobi GT,Sucré salé,94,56,28,,,,
78,up,Lyke,Arose,90,78,2,,,,
79,-,The Chainsmokers,Paris,-,37,1,,,,
80,down,Marshmello & Bastille,Happier,71,18,60,74,2019-10-06,74,2019-10-06
81,-,Kaskade,Christmas is Here (feat. Late Night Alumni),-,81,2,,,,
82,up,"Puri, Jhorrmountain & Adje",Coño,84,22,59,,,,
83,up,Technotronic,Pump Up the Jam,99,67,2,,,,
84,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,33,55,,,,
85,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],89,59,28,,,,
86,up,OTR & Au/Ra,Broken,91,63,10,,,,
87,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),88,87,3,,,,
88,down,The Chainsmokers,Closer (feat. Halsey),69,45,35,,,,
89,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,5,50,55,2019-10-27,43,2019-11-03
90,down,Makassy,Doucement,63,53,42,,,,
91,up,MACKS,Come on Home,96,82,3,,,,
92,-,JLV & Jawedsway,Come My Way (feat. Jerry Island),-,92,1,,,,
93,up,Clean Bandit,Rather Be (feat. Jess Glynne),97,33,15,,,,
94,down,David Guetta,2U (feat. Justin Bieber),80,16,43,,,,
95,-,Kygo & Valerie Broussard,The Truth,-,20,26,,,,
96,down,O-Zone,Dragostea Din Tei,74,45,21,,,,
97,-,Kaan Pars,Back In Time (feat. Adam Wendler),-,97,1,,,,
98,down,Alan Walker & Ava Max,"Alone, Pt. II",75,12,52,,,,
99,up,Nora Van Elken,Mount Fuji,100,99,2,,,,
100,down,David Guetta,Love Don't Let Me Go (Original Edit),77,20,2,,,,
