Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Kungs,Substitution,5,1,8,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,29,,,,
3,up,Calvin Harris & Ellie Goulding,Miracle,4,1,11,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,39,,,,
5,up,Boris Way,Kings & Queens (feat. SHIBUI),6,5,18,,,,
6,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,3,1,7,,,,
7,up,Dj Belite,All Eyes on Me,9,4,7,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,8,1,90,,,,
9,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,7,3,12,,,,
10,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),12,6,8,,,,
11,up,Felix Jaehn & Ray Dalton,Call It Love,14,3,22,,,,
12,down,Dua Lipa & Angele,Fever,10,1,134,47,2020-11-15,47,2020-11-15
13,down,Sound Of Legend,Some Kind Of Kiss,11,6,13,,,,
14,down,David Guetta,Titanium (feat. Sia),13,7,185,,,,
15,up,Gala,Freed from Desire,17,1,185,,,,
16,down,"Calvin Harris, Dua Lipa",One Kiss,15,4,185,,,,
17,up,Daft Punk,Infinity Repeating (2013 Demo),71,17,2,,,,
18,up,Regard,Ride It,18,1,185,57,2019-10-06,13,2019-11-10
19,down,Jax Jones & Calum Scott,Whistle,16,7,15,,,,
20,up,Gabry Ponte & Alessandra,Dance Dance,27,20,4,,,,
21,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],19,1,150,87,2020-08-16,73,2020-09-27
22,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],20,16,185,,,,
23,down,David Guetta,2U (feat. Justin Bieber),22,16,141,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,21,2,83,,,,
25,down,Tinlicker & Helsloot,Because You Move Me,23,2,142,,,,
26,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,4,185,,,,
27,down,Bakermat,Baianá,24,1,185,,,,
28,down,David Guetta,Stay (Don't Go Away) [feat. Raye],26,25,68,,,,
29,down,James Hype & Miggy Dela Rosa,Ferrari,28,2,47,,,,
30,up,アヴィーチー,Wake Me Up,33,21,185,,,,
31,up,Daft Punk,One More Time,34,5,185,,,,
32,down,Kygo,Firestone (feat. Conrad Sewell),29,28,127,,,,
33,down,David Guetta,Sexy Bitch (feat. Akon),31,15,185,,,,
34,down,Drake,Jimmy Cooks (feat. 21 Savage),30,5,49,,,,
35,up,Daft Punk,GLBTM (Studio Outtakes),79,35,4,,,,
36,up,DJ Snake,Let Me Love You (feat. Justin Bieber),37,15,185,,,,
37,down,Stromae,Alors on danse (Radio Edit),36,12,179,,,,
38,up,David Guetta,Memories (feat. Kid Cudi),41,14,167,,,,
39,down,Tiësto & Ava Max,The Motto,35,2,81,,,,
40,up,Daft Punk,Prime (2012 Unfinished),77,40,2,,,,
41,down,Calvin Harris,Outside (feat. Ellie Goulding),38,31,44,,,,
42,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,7,185,,,,
43,down,The Chainsmokers & Coldplay,Something Just Like This,42,24,185,,,,
44,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,37,120,,,,
45,up,Daft Punk,Horizon (Japan CD),78,45,2,,,,
46,down,Creeds,Push Up,43,29,19,,,,
47,down,Mosimann,Dancing On My Own,40,3,31,,,,
48,down,SAINt JHN,Roses (Imanbek Remix),44,1,185,97,2020-01-12,7,2020-05-10
49,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,2,122,72,2021-03-07,18,2021-05-16
50,down,Modjo,Lady (Hear Me Tonight),49,25,82,,,,
51,down,Major Lazer,Titans (feat. Sia & Labrinth),47,3,113,,,,
52,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,53,2,78,,,,
53,up,Clean Bandit,Rather Be (feat. Jess Glynne),60,33,100,,,,
54,down,"Calvin Harris, Rag’n’Bone Man",Giant,51,15,126,,,,
55,up,"Calvin Harris, Sam Smith",Promises,61,18,154,,,,
56,up,Daft Punk,GL (Early Take),81,56,2,,,,
57,down,Lost Frequencies & James Arthur,Questions,46,7,50,,,,
58,up,Calvin Harris,Blame (feat. John Newman),58,29,49,,,,
59,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,46,36,,,,
60,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,55,3,59,,,,
61,up,DJ Snake,Disco Maghreb,64,1,51,,,,
62,up,Daft Punk,LYTD (Vocoder Tests),80,62,2,,,,
63,down,Sound Of Legend,Maniac,56,5,65,,,,
64,down,Tiësto,Lay Low,52,5,15,,,,
65,down,Imanbek & BYOR,Belly Dancer,62,2,58,,,,
66,up,Becky Hill & Lewis Thompson,Side Effects,93,66,2,,,,
67,down,The Chainsmokers,Don't Let Me Down (feat. Daya),54,40,178,,,,
68,down,Daft Punk,Veridis Quo,66,16,83,,,,
69,down,Daft Punk,Around the World,67,13,114,,,,
70,up,ANOTR & Abel Balder,Relax My Eyes,87,58,4,,,,
71,down,Alan Walker,Faded,63,29,181,,,,
72,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],57,2,68,,,,
73,down,Calvin Harris,Summer,70,27,145,,,,
74,down,Calvin Harris & Disciples,How Deep Is Your Love,65,14,161,,,,
75,up,Daft Punk,Horizon Ouverture,82,75,2,,,,
76,down,Alesso & Zara Larsson,Words,48,4,55,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",73,14,185,,,,
78,down,Drake,Massive,72,3,49,,,,
79,down,Topic & A7S,Kernkraft 400 (A Better Day),68,3,34,,,,
80,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),85,52,37,,,,
81,down,Purple Disco Machine & Sophie and the Giants,In The Dark,75,11,61,,,,
82,down,Willy William,Trompeta,69,8,62,,,,
83,up,Daft Punk,Touch (2021 Epilogue),83,83,2,,,,
84,down,Avicii,The Nights,76,30,119,,,,
85,down,Jax Jones,Where Did You Go? (feat. MNEK),74,4,58,,,,
86,down,Acraze,Do It To It (feat. Cherish),84,2,82,,,,
87,down,Daft Punk,The Writing of Fragments of Time,86,86,2,,,,
88,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,10,1,,,,
89,up,Diplo & Miguel,Don’t Forget My Love,94,8,65,,,,
90,up,Lost Frequencies,Rise,92,4,95,,,,
91,up,Creeds,Push Up (Main Edit),98,49,3,,,,
92,-,"Regard, Troye Sivan & Tate McRae",You,-,26,67,,,,
93,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,54,18,,,,
94,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,61,43,,,,
95,-,AVAION,Pieces,-,30,49,,,,
96,-,Robin Schulz & Fil Bo Riva,Killer Queen,-,78,1,,,,
97,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,100,10,44,,,,
98,-,"ATB, Topic & A7S",Your Love (9PM),-,3,80,89,2021-02-21,25,2021-04-04
99,down,The Chainsmokers,Closer (feat. Halsey),97,45,87,,,,
100,-,LF SYSTEM,Afraid To Feel,-,32,30,,,,
