Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,45,,,,
2,up,DJ Snake,Disco Maghreb,2,1,6,,,,
3,up,Imanbek & BYOR,Belly Dancer,4,2,13,,,,
4,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,7,3,14,,,,
5,down,Drake,Massive,3,3,4,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,9,4,140,,,,
7,up,Jax Jones,Where Did You Go? (feat. MNEK),8,4,20,,,,
8,down,Drake,Jimmy Cooks (feat. 21 Savage),5,5,4,,,,
9,up,Dua Lipa & Angele,Fever,10,1,89,47,2020-11-15,47,2020-11-15
10,up,Willy William,Trompeta,12,8,17,,,,
11,up,Ofenbach,4U,18,7,12,,,,
12,down,Drake,Sticky,6,4,4,,,,
13,up,Tinlicker & Helsloot,Because You Move Me,16,2,97,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,17,11,16,,,,
15,up,Leony,Remedy,21,2,13,,,,
16,down,Sound Of Legend,Maniac,13,5,20,,,,
17,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,15,2,33,,,,
18,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],14,2,24,,,,
19,up,Alesso & Zara Larsson,Words,22,4,10,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,2,77,72,2021-03-07,18,2021-05-16
21,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home (Mixed),24,9,5,,,,
22,down,Tiësto & Ava Max,The Motto,20,2,36,,,,
23,up,David Guetta,Titanium (feat. Sia),28,7,140,,,,
24,up,Clean Bandit,Everything But You (feat. A7S),37,16,20,,,,
25,down,Drake,Falling Back,11,1,4,,,,
26,up,DJ Snake,Let Me Love You (feat. Justin Bieber),31,15,140,,,,
27,up,Kygo & Dean Lewis,Never Really Loved Me,84,26,2,,,,
28,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),40,14,21,,,,
29,up,Swedish House Mafia & The Weeknd,Moth To A Flame,30,2,38,,,,
30,up,Diplo & Miguel,Don’t Forget My Love,38,8,22,,,,
31,down,Robin Schulz & Dennis Lloyd,Young Right Now,29,8,33,,,,
32,up,Regard,Ride It,33,1,140,57,2019-10-06,13,2019-11-10
33,up,Acraze,Do It To It (feat. Cherish),34,2,37,,,,
34,down,Drake,Texts Go Green,19,7,4,,,,
35,down,Drake,Flight's Booked,23,10,4,,,,
36,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,42,16,7,,,,
37,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,7,140,,,,
38,down,Drake,Calling My Name,25,9,4,,,,
39,-,Mcfly & Carlito & Mosimann,I Wanna Dance Latina,-,39,1,,,,
40,up,Majestic & Boney M.,Rasputin,52,7,68,,,,
41,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],51,4,74,,,,
42,down,Sia & Amir,1+1 (Banx & Ranx Remix),39,2,46,,,,
43,down,Drake,A Keeper,27,11,4,,,,
44,up,Calvin Harris,Summer,54,27,101,,,,
45,up,Kygo,Firestone (feat. Conrad Sewell),55,28,82,,,,
46,up,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),62,6,61,,,,
47,down,Regard & Years & Years,Hallucination,45,13,21,,,,
48,up,Tiësto & Charli XCX,Hot In It,83,17,2,,,,
49,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],47,1,105,87,2020-08-16,73,2020-09-27
50,down,Bakermat,Baianá,49,1,140,,,,
51,down,Major Lazer,Titans (feat. Sia & Labrinth),48,3,68,,,,
52,up,Stromae,Alors on danse (Radio Edit),53,12,134,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon),60,15,140,,,,
54,down,Gala,Freed from Desire,50,1,140,,,,
55,up,Öwnboss & SEVEK,Move Your Body,57,8,23,,,,
56,up,Calvin Harris,This Is What You Came For (feat. Rihanna),59,4,140,,,,
57,down,SAINt JHN,Roses (Imanbek Remix),56,1,140,97,2020-01-12,7,2020-05-10
58,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),63,9,6,,,,
59,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,86,7,2,,,,
60,down,Drake,Overdrive,35,16,4,,,,
61,up,David Guetta,2U (feat. Justin Bieber),70,16,96,,,,
62,down,Drake,Currents,32,13,4,,,,
63,down,Daft Punk,One More Time,58,5,140,,,,
64,down,Drake,Tie That Binds,36,23,4,,,,
65,down,David Guetta,Memories (feat. Kid Cudi),64,14,122,,,,
66,down,アヴィーチー,Wake Me Up,61,21,140,,,,
67,down,Lost Frequencies,Rise,66,4,68,,,,
68,up,Clean Bandit,Rather Be (feat. Jess Glynne),71,33,55,,,,
69,down,The Chainsmokers & Coldplay,Something Just Like This,67,24,140,,,,
70,up,Modjo,Lady (Hear Me Tonight),72,25,37,,,,
71,up,"Calvin Harris, Rag’n’Bone Man",Giant,77,15,106,,,,
72,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,9,51,,,,
73,up,Calvin Harris,By Your Side (feat. Tom Grennan),78,17,51,,,,
74,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],65,16,140,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,73,14,116,,,,
76,up,James Hype & Miggy Dela Rosa,Ferrari,88,2,2,,,,
77,down,DJ Snake,Middle (feat. Bipolar Sunshine),74,61,6,,,,
78,up,Calvin Harris,My Way,81,22,11,,,,
79,up,Calvin Harris,Feel So Close (Radio Edit),79,46,86,,,,
80,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",69,14,140,,,,
81,down,"Regard, Troye Sivan & Tate McRae",You,75,26,46,,,,
82,up,"Cymo, Le Boeuf & JUSTN X",Game Over,85,27,6,,,,
83,up,Joel Corry,Head & Heart (feat. MNEK),93,2,104,99,2020-07-26,16,2020-09-20
84,down,Drake,Down Hill,43,24,4,,,,
85,down,Alan Walker,Faded,80,29,136,,,,
86,down,Drake,Liability,44,27,4,,,,
87,down,AVAION,Pieces,68,30,26,,,,
88,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,82,5,96,,,,
89,down,Drake,Intro,46,21,4,,,,
90,down,Calvin Harris,Blame (feat. John Newman),76,29,4,,,,
91,down,DJ Snake,Magenta Riddim,89,55,17,,,,
92,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,40,133,,,,
93,down,Master KG,Jerusalem (feat. Nomcebo Zikode),87,5,115,,,,
94,-,HVME,Goosebumps,-,2,89,85,2021-01-10,69,2021-01-17
95,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara) [Mixed],-,95,1,,,,
96,-,Bob Sinclar & Nyv,Borderline (Mixed),-,96,1,,,,
97,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,47,20,,,,
98,-,Lost Frequencies & James Arthur,Questions,-,7,5,,,,
99,-,Avicii,The Nights,-,30,84,,,,
100,-,DJ Snake,A Different Way (feat. Lauv),-,27,39,,,,
