Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,10,47,2020-11-15,47,2020-11-15
2,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],2,1,26,87,2020-08-16,73,2020-09-27
3,up,SAINt JHN,Roses (Imanbek Remix),5,1,61,97,2020-01-12,7,2020-05-10
4,down,Robin Schulz,All We Got (feat. KIDDO),3,2,12,68,2021-01-17,43,2021-01-31
5,down,Joel Corry,Head & Heart (feat. MNEK),4,2,25,99,2020-07-26,16,2020-09-20
6,up,Ray Dalton,In My Bones,7,2,40,,,,
7,down,twocolors,Lovefool,6,6,15,,,,
8,up,HVME,Goosebumps,9,2,15,85,2021-01-10,69,2021-01-17
9,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,8,5,19,,,,
10,up,David Guetta & Sia,Let's Love,10,5,17,84,2020-11-22,81,2020-11-29
11,up,Kygo & Donna Summer,Hot Stuff,12,6,16,,,,
12,down,Regard,Ride It,11,1,61,57,2019-10-06,13,2019-11-10
13,up,Tiësto,The Business,14,2,11,52,2021-01-03,18,2021-04-04
14,up,Topic,Breaking Me (feat. A7S),15,2,43,94,2020-03-01,8,2020-08-16
15,up,David Guetta,Memories (feat. Kid Cudi),21,14,43,,,,
16,down,Lucky Luke,Cooler Than Me,13,2,22,,,,
17,up,David Guetta,Sexy Bitch (feat. Akon),24,15,61,,,,
18,down,surf mesa,Ily,16,2,47,63,2020-04-19,18,2020-07-12
19,up,Regard & Raye,Secrets,19,3,36,84,2020-06-14,62,2020-06-28
20,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,7,61,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,22,4,61,,,,
22,down,Bakermat,Baianá,20,1,61,,,,
23,down,Robin Schulz & Wes,Alane,18,2,28,93,2020-08-16,93,2020-08-16
24,up,Habituetoi,J'me Presente (feat. Dj Leiak),67,24,2,,,,
25,down,Master KG,Jerusalem (feat. Nomcebo Zikode),17,5,36,,,,
26,down,Major Lazer,QueLoQue (feat. Paloma Mami),23,23,8,,,,
27,down,Marshmello & Halsey,Be Kind,25,6,36,50,2020-05-03,29,2020-05-17
28,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),29,1,61,,,,
29,up,David Guetta,Titanium (feat. Sia),31,7,61,,,,
30,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",37,14,61,,,,
31,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,4,61,87,2019-10-20,28,2019-12-08
32,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),27,4,41,,,,
33,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,3,61,40,2019-10-06,40,2019-10-06
34,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],32,16,61,,,,
35,up,DJ Snake,Let Me Love You (feat. Justin Bieber),41,15,61,,,,
36,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),38,7,61,,,,
37,up,Daft Punk,One More Time,44,5,61,,,,
38,down,Diplo & SIDEPIECE,On My Mind,35,25,12,,,,
39,up,アヴィーチー,Wake Me Up,39,21,61,,,,
40,up,Meduza,Paradise (feat. Dermot Kennedy),42,33,10,61,2021-01-03,22,2021-02-07
41,down,Studio Killers,Jenny,30,19,6,,,,
42,down,Dynoro & Gigi D'Agostino,In My Mind,40,16,43,,,,
43,up,Gala,Freed from Desire,46,1,61,,,,
44,up,Stromae,Alors on danse (Radio Edit),47,12,55,,,,
45,down,Robin Schulz,In Your Eyes (feat. Alida),36,7,52,95,2020-03-08,54,2020-04-05
46,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,4,61,,,,
47,up,The Chainsmokers & Coldplay,Something Just Like This,51,24,61,,,,
48,up,"Calvin Harris, Rag’n’Bone Man",Giant,49,15,61,,,,
49,down,"Calvin Harris, Sam Smith",Promises,48,18,61,,,,
50,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),55,28,23,,,,
51,up,David Guetta & Sia,Flames,68,33,60,,,,
52,up,The Prince Karma,Later Bitches,66,17,61,,,,
53,down,Marshmello,Silence (feat. Khalid),34,34,45,,,,
54,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,65,21,61,,,,
55,up,Avicii,The Nights,69,30,7,,,,
56,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,23,25,,,,
57,up,Cascada,Everytime We Touch (Radio Edit),61,57,40,,,,
58,up,We Are Gold & Tomi Saario,Coconut Water,74,12,18,,,,
59,down,Calvin Harris,Feel So Close (Radio Edit),57,46,15,,,,
60,down,Petit Biscuit,Burnin,45,12,10,,,,
61,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),58,37,56,,,,
62,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,57,2,,,,
63,up,Vicetone & Tony Igy,Astronomia,63,11,40,99,2020-04-05,44,2020-04-12
64,down,Alan Walker,Faded,53,29,61,,,,
65,-,Loud Luxury,Body (feat. brando),-,24,39,,,,
66,up,The Chainsmokers,Paris,79,37,2,,,,
67,up,Calvin Harris,Summer,73,27,22,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),60,40,60,,,,
69,up,Calvin Harris & Disciples,How Deep Is Your Love,75,14,46,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,43,57,,,,
71,down,Kygo & Sasha Sloan,I'll Wait,50,14,30,82,2020-04-05,42,2020-04-12
72,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,54,7,,,,
73,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),84,33,56,,,,
74,-,Modjo,Lady (Hear Me Tonight),-,25,33,,,,
75,up,Logobi GT,Sucré salé,77,56,29,,,,
76,-,Avicii,Levels,-,76,1,,,,
77,up,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],85,59,29,,,,
78,-,ディスクロージャー & メアリー・J. ブライジ,F For You (Mixed),-,78,1,,,,
79,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,12,13,,,,
80,-,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),-,80,1,,,,
81,-,Louie Vega,Last Night a DJ Saved My Life (feat. Anané & Tony Touch) [Extended Version],-,52,3,,,,
82,-,Petit Biscuit & Shallou,I Leave Again,-,7,32,,,,
83,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,20,45,,,,
84,up,Makassy,Doucement,90,53,43,,,,
85,-,Eric Prydz,Call on Me (Radio Mix),-,85,1,,,,
86,down,Technotronic,Pump Up the Jam,83,67,3,,,,
87,-,Lucky Luke,Cooler Than Me (Radio Edit),-,13,1,,,,
88,-,Clean Bandit,Solo (feat. Demi Lovato),-,32,55,,,,
89,down,Falden,Don't Wanna Know,56,56,5,,,,
90,-,Jahyanai,Who Mad Again (feat. Bamby),-,31,52,,,,
91,down,EDX,Indian Summer,52,52,3,,,,
92,up,O-Zone,Dragostea Din Tei,96,45,22,,,,
93,down,Duke & Jones,Above the Tide,64,64,5,,,,
94,-,Bingo Players,Get Up (Rattle) [feat. Far East Movement],-,94,1,,,,
95,down,Trashlagoon & Parra for Cuva,Catching Birds,71,71,27,,,,
96,-,Martin Solveig,Places (feat. Ina Wroldsen),-,74,3,,,,
97,down,Les Gordon,Cobra,72,60,33,,,,
98,down,"Puri, Jhorrmountain & Adje",Coño,82,22,60,,,,
99,down,Tinlicker & Helsloot,Because You Move Me,59,2,24,,,,
100,-,Kygo,Firestone (feat. Conrad Sewell),-,28,18,,,,
