Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,2,1,8,,,,
2,down,Dua Lipa & Angele,Fever,1,1,52,47,2020-11-15,47,2020-11-15
3,up,Major Lazer,Titans (feat. Sia & Labrinth),3,3,31,,,,
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,2,40,72,2021-03-07,18,2021-05-16
5,up,"ATB, Topic & A7S",Your Love (9PM),6,3,41,89,2021-02-21,25,2021-04-04
6,up,Sia & Amir,1+1 (Banx & Ranx Remix),8,2,9,,,,
7,up,Lost Frequencies,Rise,7,4,31,,,,
8,down,DJ Snake,You Are My High,4,2,13,,,,
9,up,Tiësto & KAROL G,Don't Be Shy,10,8,11,,,,
10,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],9,4,37,,,,
11,up,SAINt JHN,Roses (Imanbek Remix),11,1,103,97,2020-01-12,7,2020-05-10
12,up,"Calvin Harris, Dua Lipa",One Kiss,16,4,103,,,,
13,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,1,68,87,2020-08-16,73,2020-09-27
14,up,Bakermat,Baianá,14,1,103,,,,
15,up,Stromae,Alors on danse (Radio Edit),26,12,97,,,,
16,down,Regard,Ride It,15,1,103,57,2019-10-06,13,2019-11-10
17,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),13,4,11,,,,
18,up,David Guetta,Titanium (feat. Sia),19,7,103,,,,
19,up,Daft Punk,One More Time,20,5,103,,,,
20,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),18,9,16,,,,
21,down,Ray Dalton,In My Bones,17,2,82,,,,
22,up,Purple Disco Machine,Dopamine (feat. Eyelar),43,22,3,,,,
23,up,David Guetta,Sexy Bitch (feat. Akon),25,15,103,,,,
24,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),21,6,24,,,,
25,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",24,7,103,,,,
26,down,Tinlicker & Helsloot,Because You Move Me,22,2,60,,,,
27,up,アヴィーチー,Wake Me Up,27,21,103,,,,
28,down,HVME,Goosebumps,23,2,57,85,2021-01-10,69,2021-01-17
29,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,28,5,61,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),33,14,85,,,,
31,up,Gala,Freed from Desire,31,1,103,,,,
32,up,The Chainsmokers & Coldplay,Something Just Like This,38,24,103,,,,
33,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,15,103,,,,
34,down,Calvin Harris,This Is What You Came For (feat. Rihanna),32,4,103,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),30,2,67,99,2020-07-26,16,2020-09-20
36,down,Topic,Breaking Me (feat. A7S),34,2,85,94,2020-03-01,8,2020-08-16
37,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],37,16,103,,,,
38,down,Majestic & Boney M.,Rasputin,35,7,31,,,,
39,down,David Guetta & Sia,Let's Love,36,5,59,84,2020-11-22,81,2020-11-29
40,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,2,1,,,,
41,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),41,2,31,,,,
42,down,Rules,Carry You,40,40,6,,,,
43,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,5,78,,,,
44,up,surf mesa,Ily,50,2,89,63,2020-04-19,18,2020-07-12
45,up,Alan Walker,Faded,46,29,101,,,,
46,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,14,103,,,,
47,up,Dynoro & Gigi D'Agostino,In My Mind,48,16,85,,,,
48,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,40,99,,,,
49,down,Lucky Luke,Cooler Than Me (Radio Edit),45,13,38,,,,
50,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,49,1,,,,
51,-,Minelli,Rampampam,-,51,1,,,,
52,up,"Calvin Harris, Sam Smith",Promises,63,18,96,,,,
53,up,BCBC,Be Together,57,3,17,,,,
54,down,Robin Schulz,All We Got (feat. KIDDO),53,2,54,68,2021-01-17,43,2021-01-31
55,up,Calvin Harris & Disciples,How Deep Is Your Love,73,14,79,,,,
56,down,Daft Punk,Around the World,52,13,34,,,,
57,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),47,1,103,,,,
58,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),61,3,103,40,2019-10-06,40,2019-10-06
59,down,Minelli,Rampampam (French Version),51,14,15,,,,
60,down,Avicii,The Nights,58,30,49,,,,
61,-,Daft Punk,Veridis Quo,-,16,31,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),88,28,49,,,,
63,down,Navos,Believe Me,44,28,12,,,,
64,up,David Guetta,2U (feat. Justin Bieber),77,16,63,,,,
65,up,Logobi GT,Sucré salé,85,56,56,,,,
66,up,The Prince Karma,Later Bitches,94,17,100,,,,
67,up,Cascada,Everytime We Touch (Radio Edit),90,57,77,,,,
68,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),65,28,65,,,,
69,down,Calvin Harris,By Your Side (feat. Tom Grennan),49,17,21,,,,
70,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,33,27,,,,
71,up,LUM!X & Gabry Ponte,Monster,71,6,57,,,,
72,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,68,4,101,87,2019-10-20,28,2019-12-08
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),54,7,103,,,,
74,down,David Guetta & Sia,Flames,66,33,101,,,,
75,down,Martin Garrix,We Are the People (feat. Bono & The Edge),55,6,24,,,,
76,-,Vlossom,Catch Your Breath,-,76,1,,,,
77,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),60,33,95,,,,
78,-,Daft Punk,Harder Better Faster Stronger,-,16,16,,,,
79,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,75,,,,
80,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,69,6,21,,,,
81,down,O-Zone,Dragostea Din Tei,80,45,49,,,,
82,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,67,21,97,,,,
83,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,46,23,,,,
84,-,Divin & LauDown,Comme Si Vous Savez,-,73,3,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,85,1,,,,
86,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,74,2,,,,
87,-,Monaldin,Femme Like U (feat. Emma Peters),-,53,11,,,,
88,up,Sisi K & BB Model,Elle Danse sexy,98,73,10,,,,
89,down,Lonely in the Rain,All from Me (feat. August Bager),70,51,26,,,,
90,up,David Guetta,Love Don't Let Me Go (Original Edit),97,21,14,,,,
91,-,Loud Luxury,Body (feat. brando),-,24,54,,,,
92,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,41,,,,
93,-,Pascal Letoublon,Friendships,-,58,13,,,,
94,down,"Guillaume Hoarau, DJ Mimi & Wizdom",Loko Loko,76,56,5,,,,
95,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,93,3,,,,
96,down,FISHER,Losing It,64,52,93,,,,
97,down,Clean Bandit,Symphony (feat. Zara Larsson),82,38,54,,,,
98,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,85,4,,,,
99,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,73,14,,,,
100,down,Calvin Harris,Summer,87,27,64,,,,
