Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,30,,,,
2,up,Tiësto & Tate McRae,10:35,2,2,20,,,,
3,up,Felix Jaehn & Ray Dalton,Call It Love,3,3,13,,,,
4,up,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,13,3,3,,,,
5,up,Alesso & Zara Larsson,Words,5,4,46,,,,
6,down,Dua Lipa & Angele,Fever,4,1,125,47,2020-11-15,47,2020-11-15
7,up,Lost Frequencies & James Arthur,Questions,8,7,41,,,,
8,down,"Calvin Harris, Dua Lipa",One Kiss,6,4,176,,,,
9,up,Topic & HRVY,All Or Nothing,39,9,7,,,,
10,down,Gala,Freed from Desire,7,1,176,,,,
11,up,Sound Of Legend,Some Kind Of Kiss,16,6,4,,,,
12,down,Lost Frequencies & Calum Scott,Where Are You Now,9,1,81,,,,
13,up,Calvin Harris & Ellie Goulding,Miracle,82,1,2,,,,
14,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,12,10,37,,,,
15,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,19,7,38,,,,
16,down,David Guetta,Titanium (feat. Sia),11,7,176,,,,
17,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,14,3,50,,,,
18,down,Tiësto,Lay Low,15,5,6,,,,
19,down,Mosimann,Dancing On My Own,10,3,22,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,15,11,,,,
21,up,Madism & Jaden Bojsen,People Help the People (feat. Birdy),23,11,10,,,,
22,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,2,74,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,4,176,,,,
24,down,Regard,Ride It,21,1,176,57,2019-10-06,13,2019-11-10
25,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,16,176,,,,
26,down,Daft Punk,Instant Crush (feat. Julian Casablancas),22,19,11,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,24,2,133,,,,
28,down,David Guetta,2U (feat. Justin Bieber),25,16,132,,,,
29,down,Stromae,Alors on danse (Radio Edit),26,12,170,,,,
30,down,Drake,Jimmy Cooks (feat. 21 Savage),27,5,40,,,,
31,down,Bakermat,Baianá,28,1,176,,,,
32,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,15,176,,,,
33,down,James Hype & Miggy Dela Rosa,Ferrari,29,2,38,,,,
34,up,David Guetta,Stay (Don't Go Away) [feat. Raye],37,25,59,,,,
35,down,Creeds,Push Up,34,29,10,,,,
36,down,David Guetta,Sexy Bitch (feat. Akon),33,15,176,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),83,31,35,,,,
38,down,Modjo,Lady (Hear Me Tonight),36,25,73,,,,
39,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,38,2,69,,,,
40,up,アヴィーチー,Wake Me Up,41,21,176,,,,
