Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,5,1,3,,,,
2,down,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,14,,,,
3,up,Purple Disco Machine & Kungs,Substitution,3,1,25,,,,
4,up,Trinix & One-T,The Magic Key,4,2,8,,,,
5,up,Bennett,Vois sur ton chemin (Techno Mix),6,2,7,,,,
6,down,"R3HAB, Inna & Sash!",Rock My Body,2,2,17,,,,
7,up,Boris Way,Lose My Mind,9,7,16,,,,
8,up,Lost Frequencies,The Feeling,8,4,14,,,,
9,up,David Guetta & Bebe Rexha,I'm Good (Blue),10,1,56,,,,
10,up,Lost Frequencies & Calum Scott,Where Are You Now,11,1,107,,,,
11,up,Calvin Harris & Ellie Goulding,Miracle,12,1,28,,,,
12,up,Swedish House Mafia & The Weeknd,Moth To A Flame,13,2,100,,,,
13,up,Calvin Harris & Sam Smith,Desire,15,8,8,,,,
14,up,Dua Lipa & Angele,Fever,17,1,151,47,2020-11-15,47,2020-11-15
15,up,Felix Jaehn & Ray Dalton,Call It Love,18,3,39,,,,
16,up,"cassö, RAYE & D-Block Europe",Prada,24,1,5,,,,
17,up,GIANT,AH TXE TXE (feat. TYSON),19,15,8,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,4,202,,,,
19,down,"Stefy De Cicco, SHIBUI & Andrea Zelletta",Superstar,7,3,29,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),21,15,202,,,,
21,up,Gala,Freed from Desire,22,1,202,,,,
22,up,Robin Schulz,Smash My Heart,89,14,7,,,,
23,up,David Guetta,Titanium (feat. Sia),25,7,202,,,,
24,down,Sound Of Legend,God is a Girl,20,7,3,,,,
25,up,"Two Friends, Loud Luxury & Bebe Rexha",If Only I,90,25,11,,,,
26,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,23,1,24,,,,
27,down,Martin Solveig & Faouzia,Now Or Never,14,10,13,,,,
28,down,David Guetta,Memories (feat. Kid Cudi),27,14,184,,,,
29,down,Regard & Ella Henderson,No Sleep,26,26,20,,,,
30,down,Regard,Ride It,28,1,202,57,2019-10-06,13,2019-11-10
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,22,98,,,,
32,up,"Marnik, Naeleck & Vinai",Boyz In Paris,49,4,3,,,,
33,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),32,6,25,,,,
34,down,Sound Of Legend,Some Kind Of Kiss,30,6,30,,,,
35,down,Bakermat,Baianá,33,1,202,,,,
36,down,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),29,10,18,,,,
37,down,Calvin Harris,This Is What You Came For (feat. Rihanna),35,4,202,,,,
38,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],38,1,167,87,2020-08-16,73,2020-09-27
39,down,Tinlicker & Helsloot,Because You Move Me,36,2,159,,,,
40,up,Tiësto & Tate McRae,10:35,42,2,46,,,,
41,down,Calvin Harris,Summer,34,27,162,,,,
42,down,Kygo,Firestone (feat. Conrad Sewell),37,28,144,,,,
43,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,39,3,76,,,,
44,down,アヴィーチー,Wake Me Up,43,21,202,,,,
45,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],48,16,202,,,,
46,down,Drake,Jimmy Cooks (feat. 21 Savage),40,5,66,,,,
47,up,Boris Way,Kings & Queens (feat. SHIBUI),47,5,35,,,,
48,down,Calvin Harris,Blame (feat. John Newman),46,29,66,,,,
49,up,Jain,Makeba (Ian Asher Remix),51,49,9,,,,
50,down,Dj Belite,All Eyes on Me,44,4,23,,,,
51,up,The Chainsmokers & Coldplay,Something Just Like This,57,24,202,,,,
52,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",54,7,202,,,,
53,down,DJ Snake,Let Me Love You (feat. Justin Bieber),52,15,202,,,,
54,down,Calvin Harris & Disciples,How Deep Is Your Love,53,14,178,,,,
55,up,Stromae,Alors on danse (Radio Edit),55,12,196,,,,
56,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,93,19,2,,,,
57,down,James Hype & Miggy Dela Rosa,Ferrari,41,2,64,,,,
58,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],56,2,139,72,2021-03-07,18,2021-05-16
59,down,Jungle,Back On 74,50,26,3,,,,
60,down,Creeds,Push Up (Main Edit),58,49,20,,,,
61,down,CamelPhat & Elderbrook,Cola,59,59,9,,,,
62,-,T-Jy,#ÇaPique,-,47,1,,,,
63,down,Creeds,Push Up,60,29,36,,,,
64,down,David Guetta,Love Don't Let Me Go (Original Edit),62,21,31,,,,
65,down,Clean Bandit,Rather Be (feat. Jess Glynne),61,33,116,,,,
66,down,Daft Punk,One More Time,63,5,202,,,,
67,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),66,23,13,,,,
68,down,Jax Jones & Calum Scott,Whistle,45,7,32,,,,
69,up,Tiësto & Ava Max,The Motto,72,2,98,,,,
70,up,Alan Walker,Faded,71,29,198,,,,
71,down,SAINt JHN,Roses (Imanbek Remix),65,1,202,97,2020-01-12,7,2020-05-10
72,down,Mosimann,Dancing On My Own,69,3,48,,,,
73,down,The Chainsmokers,Don't Let Me Down (feat. Daya),67,40,195,,,,
74,up,Tiësto,Lose You (feat. ILIRA),74,74,17,,,,
75,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),70,28,107,,,,
76,down,"Calvin Harris, Sam Smith",Promises,68,18,171,,,,
77,down,Shanika,Kay ve yo,76,70,8,,,,
78,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,37,137,,,,
79,up,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix],79,79,4,,,,
80,down,Calvin Harris,Feel So Close (Radio Edit),75,46,129,,,,
81,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,80,2,94,,,,
82,down,DJ Snake,Disco Maghreb,81,1,68,,,,
83,up,Daft Punk,Veridis Quo,86,16,96,,,,
84,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),82,31,3,,,,
85,down,Tiësto,Lay Low,64,5,29,,,,
86,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),73,73,4,,,,
87,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),85,52,51,,,,
88,down,Imanbek & BYOR,Belly Dancer,77,2,75,,,,
89,up,Lost Frequencies,Rise,95,4,107,,,,
90,down,Feder,Breathe,84,52,22,,,,
91,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),78,29,7,,,,
92,-,Cascada,Everytime We Touch (Radio Edit),-,57,139,,,,
93,-,Bakermat,So Glad That The Lord,-,93,1,,,,
94,-,Lost Frequencies,Are You With Me (Radio Edit),-,63,11,,,,
95,down,Drake,Massive,92,3,60,,,,
96,-,Major Lazer,Titans (feat. Sia & Labrinth),-,3,122,,,,
97,down,Willy William,Trompeta,88,8,79,,,,
98,up,Dimitri Vegas & Like Mike & David Guetta,She Knows (With Akon) [feat. Afro Bros],98,50,7,,,,
99,-,Gaullin & Julian Perretta,Seven Nation Army,-,55,59,,,,
100,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,57,54,,,,
