Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,44,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,32,72,2021-03-07,18,2021-05-16
3,up,Major Lazer,Titans (feat. Sia & Labrinth),3,3,23,,,,
4,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],4,4,29,,,,
5,up,HVME,Goosebumps,5,2,49,85,2021-01-10,69,2021-01-17
6,up,"ATB, Topic & A7S",Your Love (9PM),7,3,33,89,2021-02-21,25,2021-04-04
7,up,Ray Dalton,In My Bones,10,2,74,,,,
8,up,Lost Frequencies,Rise,9,4,23,,,,
9,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),6,6,16,,,,
10,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),8,2,23,,,,
11,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),11,9,8,,,,
12,up,twocolors,Lovefool,17,6,49,,,,
13,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,6,13,,,,
14,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,1,60,87,2020-08-16,73,2020-09-27
15,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,13,9,16,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,20,4,95,,,,
17,down,"Joel Corry, RAYE & David Guetta",BED,15,9,27,90,2021-04-04,42,2021-04-18
18,up,SAINt JHN,Roses (Imanbek Remix),21,1,95,97,2020-01-12,7,2020-05-10
19,down,Majestic & Boney M.,Rasputin,14,7,23,,,,
20,down,Calvin Harris,By Your Side (feat. Tom Grennan),19,17,13,,,,
21,-,Sia & Amir,1+1 (Banx & Ranx Remix),-,2,1,,,,
22,up,Regard,Ride It,23,1,95,57,2019-10-06,13,2019-11-10
23,down,Bakermat,Baianá,22,1,95,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),18,2,59,99,2020-07-26,16,2020-09-20
25,up,DJ Snake,You Are My High,49,2,5,,,,
26,up,Daft Punk,One More Time,27,5,95,,,,
27,down,Tinlicker & Helsloot,Because You Move Me,26,2,52,,,,
28,down,Afrojack & David Guetta,Hero,24,10,16,,,,
29,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),38,4,3,,,,
30,up,David Guetta,Titanium (feat. Sia),31,7,95,,,,
31,down,Stromae,Alors on danse (Radio Edit),28,12,89,,,,
32,down,Tungevaag,Ride With Me (feat. Kid Ink),25,24,10,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),33,15,95,,,,
34,down,Minelli,Rampampam (French Version),30,14,7,,,,
35,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",32,7,95,,,,
36,down,Gala,Freed from Desire,35,1,95,,,,
37,down,Martin Garrix,We Are the People (feat. Bono & The Edge),29,6,16,,,,
38,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,5,53,,,,
39,down,BCBC,Be Together,36,3,9,,,,
40,down,David Guetta,Memories (feat. Kid Cudi),39,14,77,,,,
41,down,"Regard, Troye Sivan & Tate McRae",You,34,26,20,,,,
42,down,アヴィーチー,Wake Me Up,41,21,95,,,,
43,up,Topic,Breaking Me (feat. A7S),44,2,77,94,2020-03-01,8,2020-08-16
44,up,Robin Schulz,Titel 9,45,17,27,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,5,70,,,,
46,down,Tiësto & KAROL G,Don't Be Shy,43,8,3,,,,
47,up,DJ Snake,Let Me Love You (feat. Justin Bieber),52,15,95,,,,
48,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],53,16,95,,,,
49,up,Calvin Harris,This Is What You Came For (feat. Rihanna),51,4,95,,,,
50,down,スティーヴ・アオキ & Farruko,Aire,46,28,19,,,,
51,up,David Guetta & Sia,Let's Love,56,5,51,84,2020-11-22,81,2020-11-29
52,up,Leony,Faded Love,54,22,17,92,2021-05-16,92,2021-05-16
53,down,Robin Schulz & Wes,Alane,47,2,62,93,2020-08-16,93,2020-08-16
54,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,14,95,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,33,87,,,,
56,up,Calvin Harris,Summer,59,27,56,,,,
57,up,Avicii,The Nights,63,30,41,,,,
58,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),58,47,13,,,,
59,down,"Calvin Harris, Rag’n’Bone Man",Giant,48,15,90,,,,
60,up,surf mesa,Ily,62,2,81,63,2020-04-19,18,2020-07-12
61,down,Le Pedre,Gimme! Gimme! Gimme! (A Man After Midnight),40,36,10,,,,
62,up,The Chainsmokers & Coldplay,Something Just Like This,65,24,95,,,,
63,down,Regard & Raye,Secrets,50,3,64,84,2020-06-14,62,2020-06-28
64,up,Calvin Harris & Disciples,How Deep Is Your Love,66,14,71,,,,
65,up,Daft Punk,Around the World,68,13,26,,,,
66,up,Dynoro & Gigi D'Agostino,In My Mind,69,16,77,,,,
67,up,Robin Schulz,All We Got (feat. KIDDO),72,2,46,68,2021-01-17,43,2021-01-31
68,down,Kygo & Donna Summer,Hot Stuff,64,6,50,,,,
69,up,Dimitri Vegas,Pull Me Closer,71,33,20,,,,
70,up,Gaullin & Julian Perretta,Seven Nation Army,84,55,7,,,,
71,down,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),60,51,10,,,,
72,up,Lucky Luke,Cooler Than Me (Radio Edit),73,13,30,,,,
73,up,Goodboys,Bongo Cha Cha Cha,77,66,3,,,,
74,up,David Guetta & Sia,Flames,79,33,94,,,,
75,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),81,1,95,,,,
76,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),83,28,57,,,,
77,down,DJ Snake,Run It (feat. Rick Ross & Rich Brian),55,55,3,,,,
78,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),78,7,95,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,3,95,40,2019-10-06,40,2019-10-06
80,-,Navos,Believe Me,-,28,4,,,,
81,down,Master KG & David Guetta,Shine Your Light (feat. Akon),75,43,13,,,,
82,up,FISHER,Losing It,86,52,85,,,,
83,up,Diplo & SIDEPIECE,On My Mind,87,25,46,,,,
84,up,Calvin Harris,Feel So Close (Radio Edit),95,46,49,,,,
85,down,Charly Black,Gyal You a Party Animal,76,33,7,,,,
86,up,The Chainsmokers,Don't Let Me Down (feat. Daya),96,40,91,,,,
87,down,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),70,70,4,,,,
88,-,Kygo,Firestone (feat. Conrad Sewell),-,28,41,,,,
89,-,O-Zone,Dragostea Din Tei,-,45,45,,,,
90,down,Jonas Blue & León,Hear Me Say,67,46,12,,,,
91,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,90,21,89,,,,
92,-,FISHER,Losing It (Radio Edit),-,61,45,,,,
93,down,The Prince Karma,Later Bitches,91,17,93,,,,
94,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),89,47,25,,,,
95,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,57,12,,,,
96,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,40,,,,
97,-,Cascada,Everytime We Touch (Radio Edit),-,57,71,,,,
98,down,"Dmnds, Koosen & Green Bull",Seven Nation Army (feat. KOYSINA),82,67,7,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,16,56,,,,
100,-,Daft Punk,Veridis Quo,-,16,24,,,,
