Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lost Frequencies & Calum Scott,Where Are You Now,1,1,39,,,,
2,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],2,2,18,,,,
3,up,Tiësto & Ava Max,The Motto,3,2,30,,,,
4,up,Imanbek & BYOR,Belly Dancer,5,2,7,,,,
5,down,Dua Lipa & Angele,Fever,4,1,83,47,2020-11-15,47,2020-11-15
6,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,6,2,27,,,,
7,up,Ofenbach,4U,11,7,6,,,,
8,down,Tinlicker & Helsloot,Because You Move Me,7,2,91,,,,
9,up,Sound Of Legend,Maniac,13,5,14,,,,
10,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,3,8,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),9,4,14,,,,
12,up,Robin Schulz & Dennis Lloyd,Young Right Now,12,8,27,,,,
13,up,Diplo & Miguel,Don’t Forget My Love,14,8,16,,,,
14,up,Purple Disco Machine & Sophie and the Giants,In The Dark,16,11,10,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,18,4,134,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],17,2,71,72,2021-03-07,18,2021-05-16
17,down,Swedish House Mafia & The Weeknd,Moth To A Flame,15,2,32,,,,
18,up,Öwnboss & SEVEK,Move Your Body,21,8,17,,,,
19,up,Clean Bandit,Everything But You (feat. A7S),19,16,14,,,,
20,up,Regard & Years & Years,Hallucination,20,13,15,,,,
21,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),24,14,15,,,,
22,up,Regard,Ride It,22,1,134,57,2019-10-06,13,2019-11-10
23,up,Acraze,Do It To It (feat. Cherish),23,2,31,,,,
24,up,David Guetta,Titanium (feat. Sia),25,7,134,,,,
25,up,Bakermat,Baianá,27,1,134,,,,
26,down,Willy William,Trompeta,10,8,11,,,,
27,down,SAINt JHN,Roses (Imanbek Remix),26,1,134,97,2020-01-12,7,2020-05-10
28,up,Gala,Freed from Desire,32,1,134,,,,
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,1,99,87,2020-08-16,73,2020-09-27
30,up,Daft Punk,One More Time,31,5,134,,,,
31,down,David Guetta,Sexy Bitch (feat. Akon),30,15,134,,,,
32,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],29,16,134,,,,
33,up,Stromae,Alors on danse (Radio Edit),38,12,128,,,,
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,7,134,,,,
35,up,アヴィーチー,Wake Me Up,35,21,134,,,,
36,down,Sia & Amir,1+1 (Banx & Ranx Remix),34,2,40,,,,
37,up,David Guetta,Memories (feat. Kid Cudi),37,14,116,,,,
38,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,15,134,,,,
39,down,Major Lazer,Titans (feat. Sia & Labrinth),36,3,62,,,,
40,up,Calvin Harris,Summer,40,26,95,,,,
41,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,14,134,,,,
42,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,33,118,,,,
43,up,Leony,Remedy,43,2,7,,,,
44,up,gardenstate & Bien,The Best Part,82,44,2,,,,
45,down,Calvin Harris,This Is What You Came For (feat. Rihanna),44,4,134,,,,
46,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),55,46,11,,,,
47,down,Lost Frequencies,Rise,46,4,62,,,,
48,down,The Chainsmokers & Coldplay,Something Just Like This,47,24,134,,,,
49,up,Alesso & Zara Larsson,Words,66,4,4,,,,
50,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),48,6,55,,,,
51,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,45,10,7,,,,
52,down,Calvin Harris & Disciples,How Deep Is Your Love,50,14,110,,,,
53,down,Majestic & Boney M.,Rasputin,51,7,62,,,,
54,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],95,54,15,,,,
55,down,Daft Punk,Around the World,54,13,65,,,,
56,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,45,1,,,,
57,down,AVAION,Pieces,56,30,20,,,,
58,down,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),49,18,56,,,,
59,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,28,96,,,,
60,up,Avicii,The Nights,61,30,80,,,,
61,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),62,9,47,,,,
62,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,16,1,,,,
63,down,Joel Corry,Head & Heart (feat. MNEK),52,2,98,99,2020-07-26,16,2020-09-20
64,down,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],58,4,68,,,,
65,down,Topic,Breaking Me (feat. A7S),53,2,116,94,2020-03-01,8,2020-08-16
66,up,Remady,Into The Wild,92,66,6,,,,
67,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),57,1,134,,,,
68,up,Noelia,Ay Papi,90,32,22,,,,
69,down,DJ Snake,You Are My High,63,2,44,,,,
70,down,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],60,44,10,,,,
71,up,Alan Walker,Faded,78,29,131,,,,
72,up,Marshmello & Bastille,Happier,74,18,71,74,2019-10-06,74,2019-10-06
73,up,Master KG,Jerusalem (feat. Nomcebo Zikode),76,5,109,,,,
74,down,"ATB, Topic & A7S",Your Love (9PM),71,3,72,89,2021-02-21,25,2021-04-04
75,up,Cascada,Everytime We Touch (Radio Edit),86,57,107,,,,
76,down,Daft Punk,Veridis Quo,70,16,60,,,,
77,down,Sofi Tukker,Summer In New York,65,40,5,,,,
78,down,Kygo,Firestone (feat. Conrad Sewell),73,28,78,,,,
79,up,surf mesa,Ily,81,2,120,63,2020-04-19,18,2020-07-12
80,up,Rules,Carry You,94,40,21,,,,
81,down,The Chainsmokers,Don't Let Me Down (feat. Daya),69,40,130,,,,
82,down,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",79,57,46,,,,
83,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,80,5,92,,,,
84,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),84,22,65,,,,
85,-,Kygo,Freedom (feat. Zak Abel),-,11,83,70,2020-04-26,70,2020-04-26
86,up,Calvin Harris,Feel So Close (Radio Edit),91,46,81,,,,
87,down,Dynoro & Gigi D'Agostino,In My Mind,68,16,116,,,,
88,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,33,52,,,,
89,down,Logobi GT,Sucré salé,85,56,82,,,,
90,up,Farruko & Tiësto,Pepas (Tiësto Remix),93,71,17,,,,
91,-,"Regard, Troye Sivan & Tate McRae",You,-,26,42,,,,
92,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,31,5,,,,
93,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,17,45,,,,
94,down,Saint Joshua,Palo Santo (Thelonious Coltrane Remix),72,72,3,,,,
95,down,David Guetta,2U (feat. Justin Bieber),89,16,93,,,,
96,-,Makassy,Doucement,-,53,87,,,,
97,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),87,7,130,,,,
98,-,The Prince Karma,Later Bitches,-,17,122,,,,
99,down,Kygo,Stole the Show (feat. Parson James),98,37,80,,,,
100,down,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),99,2,62,,,,
