Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa & Angele,Fever,1,1,27,47,2020-11-15,47,2020-11-15
2,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],2,2,15,72,2021-03-07,18,2021-05-16
3,up,HVME,Goosebumps,4,2,32,85,2021-01-10,69,2021-01-17
4,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],5,4,12,,,,
5,down,"ATB, Topic & A7S",Your Love (9PM),3,3,16,89,2021-02-21,25,2021-04-04
6,up,"Aya Nakamura, Swae Lee, Major Lazer & Diplo",C'est Cuit (feat. Aya Nakamura & Swae Lee),6,2,6,,,,
7,up,Major Lazer,Titans (feat. Sia & Labrinth),8,3,6,,,,
8,down,Ray Dalton,In My Bones,7,2,57,,,,
9,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,9,5,36,,,,
10,up,"Joel Corry, RAYE & David Guetta",BED,12,9,10,90,2021-04-04,42,2021-04-18
11,down,Lost Frequencies,Rise,10,4,6,,,,
12,down,SAINt JHN,Roses (Imanbek Remix),11,1,78,97,2020-01-12,7,2020-05-10
13,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],14,1,43,87,2020-08-16,73,2020-09-27
14,down,twocolors,Lovefool,13,6,32,,,,
15,up,Majestic & Boney M.,Rasputin,17,7,6,,,,
16,up,Regard,Ride It,16,1,78,57,2019-10-06,13,2019-11-10
17,up,Ray Dalton,Don't Make Me Miss You,21,13,17,,,,
18,up,Bakermat,Baianá,19,1,78,,,,
19,down,Robin Schulz,Titel 9,18,17,10,,,,
20,up,Joel Corry,Head & Heart (feat. MNEK),24,2,42,99,2020-07-26,16,2020-09-20
21,down,David Guetta & Sia,Let's Love,20,5,34,84,2020-11-22,81,2020-11-29
22,up,"Calvin Harris, Dua Lipa",One Kiss,22,4,78,,,,
23,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,12,12,81,2021-02-28,39,2021-04-11
24,up,David Guetta,Memories (feat. Kid Cudi),25,14,60,,,,
25,up,Daft Punk,One More Time,26,5,78,,,,
26,up,Topic,Breaking Me (feat. A7S),28,2,60,94,2020-03-01,8,2020-08-16
27,down,Robin Schulz,All We Got (feat. KIDDO),23,2,29,68,2021-01-17,43,2021-01-31
28,down,David Guetta,Sexy Bitch (feat. Akon),27,15,78,,,,
29,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",29,7,78,,,,
30,up,Avicii,The Nights,34,30,24,,,,
31,up,David Guetta,Titanium (feat. Sia),32,7,78,,,,
32,down,Sam Feldt,Stronger (feat. Kesha),30,18,9,,,,
33,up,surf mesa,Ily,39,2,64,63,2020-04-19,18,2020-07-12
34,down,Lucky Luke,Cooler Than Me (Radio Edit),31,13,13,,,,
35,down,HUGEL,Can't Love Myself (feat. Mishaal & LPW),33,17,6,,,,
36,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],38,16,78,,,,
37,down,Dimitri Vegas,Pull Me Closer,35,33,3,,,,
38,up,スティーヴ・アオキ & Farruko,Aire,76,28,2,,,,
39,down,Kygo & Donna Summer,Hot Stuff,37,6,33,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),41,5,53,,,,
41,up,"Regard, Troye Sivan & Tate McRae",You,44,26,3,,,,
42,down,DJ Snake,Let Me Love You (feat. Justin Bieber),40,15,78,,,,
43,up,アヴィーチー,Wake Me Up,43,21,78,,,,
44,up,Kygo,Freedom (feat. Zak Abel),46,11,47,70,2020-04-26,70,2020-04-26
45,down,Kygo,Stole the Show (feat. Parson James),42,37,59,,,,
46,up,Calvin Harris,This Is What You Came For (feat. Rihanna),47,4,78,,,,
47,up,Gala,Freed from Desire,49,1,78,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,14,78,,,,
49,down,Tinlicker & Helsloot,Because You Move Me,45,2,36,,,,
50,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),54,47,8,,,,
51,down,Dynoro & Gigi D'Agostino,In My Mind,50,16,60,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,4,78,87,2019-10-20,28,2019-12-08
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,3,78,40,2019-10-06,40,2019-10-06
54,up,Stromae,Alors on danse (Radio Edit),55,12,72,,,,
55,down,Calvin Harris,Summer,53,27,39,,,,
56,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),56,28,40,,,,
57,up,Robin Schulz & Wes,Alane,57,2,45,93,2020-08-16,93,2020-08-16
58,up,The Chainsmokers & Coldplay,Something Just Like This,60,24,78,,,,
59,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,1,78,,,,
60,up,David Guetta & Sia,Flames,62,33,77,,,,
61,up,Pascal Letoublon,Friendships,65,58,8,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),67,28,28,,,,
63,up,Diplo & SIDEPIECE,On My Mind,66,25,29,,,,
64,down,Martin Garrix,Pressure (feat. Tove Lo),58,58,6,,,,
65,down,"Calvin Harris, Sam Smith",Promises,64,18,78,,,,
66,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),59,7,78,,,,
67,down,Vinai & Le Pedre,I Was Made,36,20,14,,,,
68,down,Meduza,Paradise (feat. Dermot Kennedy),63,33,27,61,2021-01-03,22,2021-02-07
69,up,Alan Walker,Faded,72,29,78,,,,
70,up,Cascada,Everytime We Touch (Radio Edit),70,57,57,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),68,46,32,,,,
72,down,Daft Punk,Around the World,69,13,10,,,,
73,down,"Calvin Harris, Rag’n’Bone Man",Giant,71,15,76,,,,
74,up,Lost Frequencies,Are You With Me (Radio Edit),74,63,3,,,,
75,up,Marshmello,Silence (feat. Khalid),78,34,62,,,,
76,up,Hayden James,Something About You,84,45,19,,,,
77,up,The Chainsmokers,Don't Let Me Down (feat. Daya),77,40,77,,,,
78,down,The Prince Karma,Later Bitches,73,17,78,,,,
79,up,Calvin Harris & Disciples,How Deep Is Your Love,88,14,55,,,,
80,-,INNA,Sun Is Up (Play and Win Radio Edit),-,80,1,,,,
81,down,Loud Luxury,Body (feat. brando),75,24,47,,,,
82,down,Lonely in the Rain,All from Me (feat. August Bager),79,51,9,,,,
83,up,Camion Bazar,Nina,83,60,7,,,,
84,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,80,21,77,,,,
85,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),81,33,70,,,,
86,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,43,65,,,,
87,-,Logobi GT,Sucré salé,-,56,44,,,,
88,up,Daft Punk,Veridis Quo,93,16,11,,,,
89,up,David Guetta,2U (feat. Justin Bieber),96,16,54,,,,
90,-,Makassy,Doucement,-,53,56,,,,
91,-,Lipless,Paradox,-,42,2,,,,
92,up,FISHER,Losing It,94,52,70,,,,
93,-,Falden,Don't Wanna Know,-,56,10,,,,
94,-,O-Zone,Dragostea Din Tei,-,45,34,,,,
95,down,Jai Wolf,Moon Rider (feat. Wrabel) [OTR Remix],86,75,9,,,,
96,down,"Puri, Jhorrmountain & Adje",Coño,95,22,71,,,,
97,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,69,,,,
98,-,Rolls Des Nuances,Ntaba's Birthday Part 2,-,74,1,,,,
99,down,アヴィーチー,Addicted To You,87,58,14,,,,
100,down,Regard & Raye,Secrets,85,3,52,84,2020-06-14,62,2020-06-28
