Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,35,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,2,21,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),4,2,17,94,2020-03-01,8,2020-08-16
4,down,Regard,Ride It,3,1,35,57,2019-10-06,13,2019-11-10
5,up,Bakermat,Baianá,5,1,35,,,,
6,up,Master KG,Jerusalem (feat. Nomcebo Zikode),8,5,10,,,,
7,down,Marshmello & Halsey,Be Kind,6,6,10,50,2020-05-03,29,2020-05-17
8,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),7,4,15,,,,
9,up,Robin Schulz,In Your Eyes (feat. Alida),9,7,26,95,2020-03-08,54,2020-04-05
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,4,35,87,2019-10-20,28,2019-12-08
11,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),11,1,35,,,,
12,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,7,35,,,,
13,up,El Capon,Shut up Chicken,13,9,12,,,,
14,up,Regard & Raye,Secrets,19,3,10,84,2020-06-14,62,2020-06-28
15,up,Robin Schulz & Wes,Alane,57,2,2,93,2020-08-16,93,2020-08-16
16,down,"Calvin Harris, Dua Lipa",One Kiss,14,4,35,,,,
17,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,3,35,40,2019-10-06,40,2019-10-06
18,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),16,7,35,,,,
19,down,Petit Biscuit & Shallou,I Leave Again,17,7,7,,,,
20,up,Vicetone & Tony Igy,Astronomia,24,11,14,99,2020-04-05,44,2020-04-12
21,up,Dynoro & Fumaratto,Me Provocas,26,10,4,,,,
22,down,Kygo,Freedom (feat. Zak Abel),18,11,12,70,2020-04-26,70,2020-04-26
23,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),20,6,22,,,,
24,down,Dynoro & Gigi D'Agostino,In My Mind,21,16,17,,,,
25,up,"Calvin Harris, Rag’n’Bone Man",Giant,27,15,35,,,,
26,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],23,16,35,,,,
27,down,"Puri, Jhorrmountain & Adje",Coño,22,22,35,,,,
28,up,DJ Snake,Trust Nobody,45,28,2,,,,
29,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],59,15,3,,,,
30,up,DJ Snake,Let Me Love You (feat. Justin Bieber),35,15,35,,,,
31,up,David Guetta,Titanium (feat. Sia),31,7,35,,,,
32,down,"Calvin Harris, Sam Smith",Promises,28,18,35,,,,
33,up,David Guetta,Sexy Bitch (feat. Akon),33,15,35,,,,
34,down,Kygo & OneRepublic,Lose Somebody,25,11,8,86,2020-06-07,80,2020-07-05
35,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,14,35,,,,
36,down,"YOUNOTUS, Janieck & Senex",Narcotic,30,4,35,82,2019-10-20,82,2019-10-20
37,up,LUM!X & Gabry Ponte,Monster,37,6,35,,,,
38,down,Ray Dalton,In My Bones,36,2,14,,,,
39,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),34,5,35,55,2019-10-27,43,2019-11-03
40,down,The Prince Karma,Later Bitches,32,17,35,,,,
41,down,Alan Walker & Ava Max,"Alone, Pt. II",38,12,28,,,,
42,down,The Chainsmokers & Coldplay,Something Just Like This,41,24,35,,,,
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,40,21,35,,,,
44,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),44,18,35,,,,
45,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],39,31,13,,,,
46,up,Gala,Freed from Desire,47,1,35,,,,
47,up,Calvin Harris,This Is What You Came For (feat. Rihanna),49,4,35,,,,
48,down,"Kygo, Zara Larsson & Tyga",Like It Is,42,14,15,81,2020-03-29,40,2020-04-05
49,down,Clean Bandit,Solo (feat. Demi Lovato),48,32,35,,,,
50,up,Marshmello & Bastille,Happier,50,18,35,74,2019-10-06,74,2019-10-06
51,down,"FETS, Green Bull & Steve Void",Toosie Slide,43,43,8,,,,
52,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),46,33,35,,,,
53,up,David Guetta & Sia,Flames,55,33,35,,,,
54,up,アヴィーチー,Wake Me Up,56,21,35,,,,
55,up,DJ Snake,A Different Way (feat. Lauv),58,27,28,,,,
56,up,Daft Punk,One More Time,63,5,35,,,,
57,up,The Chainsmokers,Don't Let Me Down (feat. Daya),81,40,35,,,,
58,up,Alan Walker,Faded,65,29,35,,,,
59,up,Jahyanai,Who Mad Again (feat. Bamby),62,31,35,,,,
60,up,FISHER,Losing It,68,52,35,,,,
61,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",67,43,35,,,,
62,down,Calvin Harris,Summer,60,22,7,,,,
63,down,Kygo & Sasha Sloan,I'll Wait,51,14,14,82,2020-04-05,42,2020-04-12
64,down,Lane 8,Road (feat. Arctic Lake),53,53,11,,,,
65,down,Kygo & Valerie Broussard,The Truth,52,20,7,,,,
66,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),71,37,35,,,,
67,up,David Guetta,Memories (feat. Kid Cudi),73,14,17,,,,
68,up,FISHER,Losing It (Radio Edit),75,61,32,,,,
69,up,Kygo,Stole the Show (feat. Parson James),78,37,28,,,,
70,down,Nora En Pure,All I Need,54,54,4,,,,
71,up,Armin van Buuren,Blah Blah Blah,74,32,34,,,,
72,down,Michael Calfan,Treasured Soul (Radio Edit),69,69,3,,,,
73,down,Dubdogz & Bhaskar,Infinity,72,32,15,,,,
74,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,48,19,,,,
75,up,Bakermat,One Day (Vandaag) [Radio Edit],79,38,16,,,,
76,down,Ryan Paris,Dolce Vita,70,70,3,,,,
77,down,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),61,20,35,,,,
78,down,Hayden James,Something About You,66,45,11,,,,
79,-,Kungs,Dopamine (feat. JHart),-,52,1,,,,
80,up,David Guetta,Stay (Don't Go Away) [feat. Raye],92,25,18,,,,
81,-,Herve Pagez & Diplo,Spicy (feat. Charli XCX),-,46,4,,,,
82,down,Les Gordon,Cobra,64,60,18,,,,
83,up,Feder,Cosa Fai,99,53,6,,,,
84,down,Stromae,Alors on danse (Radio Edit),83,12,30,,,,
85,down,Modjo,Lady (Hear Me Tonight),77,25,15,,,,
86,down,Loud Luxury,Body (feat. brando),82,24,35,,,,
87,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,41,5,,,,
88,down,Logobi GT,Sucré salé,86,56,17,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,85,14,26,,,,
90,up,DJ Snake,Magenta Riddim,91,55,15,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,23,,,,
92,-,Topic & A7S,Breaking Me (HUGEL Remix),-,92,2,,,,
93,down,Vantage,50//50,80,46,8,,,,
94,down,Trashlagoon & Parra for Cuva,Catching Birds,76,71,12,,,,
95,-,Sisi K & BB Model,Elle Danse sexy,-,73,2,,,,
96,down,Marvin Gaye,Sexual Healing (Kygo Remix),89,64,14,,,,
97,down,Cascada,Everytime We Touch (Radio Edit),95,57,25,,,,
98,down,PNAU & Vlossom,Lucky (feat. Vlossom),88,85,5,,,,
99,down,Makassy,Doucement,87,53,25,,,,
100,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],97,54,6,,,,
