Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,239,,,,
2,up,小野リサ,SOUL & BOSSA,2,1,207,,,,
3,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,237,,,,
4,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",6,2,223,,,,
5,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,7,3,223,,,,
6,down,沖 仁,Al Toque~フラメンコの飛翔~,5,2,233,,,,
7,up,Various Artists,FLAVOR BOSSA CASE,8,4,237,,,,
8,up,Lisa Ono,Ono Lisa Best 1997-2001,9,4,236,,,,
9,up,Various Artists,ラテン音楽紀行 - キューバ編,10,6,222,,,,
10,up,Various Artists,"Bossa n' Stones, Vol. 2",11,7,242,,,,
11,up,miu-clips,FLAVOR BOSSA CASE Ⅳ,12,8,231,,,,
12,up,Shakira,Laundry Service,13,9,232,,,,
13,down,Daddy Yankee,Prestige,3,2,230,,,,
14,up,沖 仁,Concierto [コンシエルト] ~魂祭~,15,10,237,,,,
15,up,Gipsy Kings,The Essential Gipsy Kings,16,10,222,,,,
16,up,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),17,12,235,,,,
17,up,Quintango,Quintago,20,14,232,,,,
18,down,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,14,9,209,,,,
19,up,Julio Iglesias,My Life: The Greatest Hits,21,14,229,,,,
20,up,Various Artists,ゆるカフェ~ボッサ,33,15,226,,,,
21,up,Ricky Martin,Ricky Martin - The Greatest Hits,22,16,222,,,,
22,up,Gretchen Parlato,Gretchen Parlato,23,17,227,,,,
23,up,Gloria Estefan,The Very Best of Gloria Estefan,24,17,243,,,,
24,up,Various Artists,Nicola Conte Presents Viagem,25,20,242,,,,
25,up,CNCO,Primera Cita,26,21,234,,,,
26,up,ジプシー・キングス,Los Reyes,27,22,148,,,,
27,down,ボサノバ Specialists Club 01,ボサノバ (Bossa Nova),18,14,210,,,,
28,up,Quantic and His Combo Bárbaro,Tradition In Transition,28,23,238,,,,
29,up,Various Artists,南国カフェ - Tropical Latin Music,29,22,234,,,,
30,-,Luis Fonsi,VIDA,-,1,233,,,,
31,down,Isabelle Antena,French Riviera,19,13,235,,,,
32,down,Black Eyed Peas,ELEVATION,30,1,72,,,,
33,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,32,18,237,,,,
34,-,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),-,26,197,,,,
35,down,Various Artists,ラテン音楽紀行 - サルサ/ソン編1,34,30,98,,,,
