Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gipsy Kings,Gipsy Kings: Greatest Hits,1,1,234,,,,
2,up,Luis Fonsi,VIDA,2,1,231,,,,
3,up,Black Eyed Peas,Translation,4,1,196,33,2020-06-21,4,2020-06-28
4,down,沖 仁,Al Toque~フラメンコの飛翔~,3,2,228,,,,
5,up,Various Artists,FLAVOR BOSSA CASE,5,4,232,,,,
6,up,Various Artists,ラテン音楽紀行 - キューバ編,6,6,217,,,,
7,up,Various Artists,"Bossa n' Stones, Vol. 2",7,7,237,,,,
8,up,miu-clips,FLAVOR BOSSA CASE Ⅳ,8,8,226,,,,
9,up,Shakira,Laundry Service,9,9,229,,,,
10,up,Gipsy Kings,The Essential Gipsy Kings,10,10,217,,,,
11,up,沖 仁,Concierto [コンシエルト] ~魂祭~,11,10,232,,,,
12,up,マルセラ,MILK BOSSA Presents Marcela (ミルク・ボッサ・プレゼンツ・マルセラ),12,12,230,,,,
13,up,Isabelle Antena,French Riviera,13,13,230,,,,
14,up,Lisa Ono,Ono Lisa Best 2002-2006,28,1,232,,,,
15,up,Various Artists,ゆるカフェ~ボッサ,15,15,223,,,,
16,down,Julio Iglesias,My Life: The Greatest Hits,14,14,224,,,,
17,down,Ricky Martin,Ricky Martin - The Greatest Hits,16,16,217,,,,
18,down,Gretchen Parlato,Gretchen Parlato,17,17,222,,,,
19,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,18,18,232,,,,
20,down,Gloria Estefan,The Very Best of Gloria Estefan,19,17,238,,,,
21,up,Black Eyed Peas,ELEVATION,21,1,69,,,,
22,up,ジプシー・キングス,Los Reyes,24,22,143,,,,
23,down,Various Artists,Nicola Conte Presents Viagem,22,20,237,,,,
24,down,CNCO,Primera Cita,23,21,229,,,,
25,up,Quintango,Quintago,30,14,227,,,,
26,down,Quantic and His Combo Bárbaro,Tradition In Transition,25,23,233,,,,
27,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),36,26,193,,,,
28,down,Various Artists,南国カフェ - Tropical Latin Music,26,22,229,,,,
29,down,Daddy Yankee,Prestige,27,2,225,,,,
30,up,Various Artists,Jazz Tropical ~ 真夏の楽園ラテンジャズ・セレクト25,37,9,204,,,,
31,-,J NOA,Autodidacta,-,31,1,,,,
32,-,宮田 大,Piazzolla,-,1,3,,,,
33,-,Robi Draco Rosa,Reflejos de Lo Eterno,-,33,1,,,,
34,-,Daniel Santacruz,La Luna Sobre el Mar Caribe,-,34,1,,,,
35,-,Juanpalitoschinos,Natsukashii,-,35,1,,,,
36,-,VICENTE AMIGO,Tierra,-,32,130,,,,
37,-,Becky G.,MALA SANTA,-,4,100,63,2019-10-20,63,2019-10-20
