Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tanya Stephens,It's a Pity,1,1,59,,,,
2,up,UB40,Where Did I Go Wrong,2,2,59,,,,
3,up,Alpha Blondy,Seba Allah Y'e,3,1,59,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,5,2,59,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,3,59,,,,
6,up,Locomondo,80s,6,1,59,,,,
7,up,Shaggy,Boombastic,7,4,59,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,6,59,,,,
9,up,Locomondo,Den Kanei Kryo,9,1,56,,,,
10,up,Kevin Lyttle,Turn Me On,10,1,54,,,,
11,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,11,6,59,,,,
12,up,Bob Marley & The Wailers,Iron Lion Zion,12,7,59,,,,
13,up,Maxi Priest,Wild World,13,7,59,,,,
14,up,Bob Marley & The Wailers,Is This Love,18,7,59,,,,
15,up,UB40,Kingston Town,15,11,59,,,,
16,up,Peter Tosh,Johnny B Goode (2002) [Remastered],17,9,59,,,,
17,up,Dub Inc,Day After Day,19,13,59,,,,
18,up,Locomondo,Odysseia,21,11,59,,,,
19,up,Dub Inc,Rude Boy,22,12,59,,,,
20,up,Clint Eastwood & General Saint,Stop That Train,24,6,59,,,,
21,down,Maxi Priest,Close to You,16,5,59,,,,
22,up,Locomondo,Frangosyriani,26,4,58,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),27,16,59,,,,
24,up,UB40,Red Red Wine (Edit),25,13,59,,,,
25,up,UB40,Red Red Wine (12'' Version),28,16,59,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",29,16,59,,,,
27,up,Jimmy Cliff,I Can See Clearly Now,30,3,57,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,14,9,59,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",71,24,21,,,,
30,up,The Jolly Boys,Rehab,31,4,59,,,,
31,up,Shaggy,In the Summertime (feat. Rayvon),32,17,59,,,,
32,up,Bob Marley & The Wailers,Three Little Birds,33,8,59,,,,
33,up,Jimmy Cliff,Reggae Night,34,5,59,,,,
34,up,Alpha Blondy,I Wish You Were Here,35,17,18,,,,
35,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",82,31,21,,,,
36,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,12,59,,,,
37,up,Bob Marley & The Wailers,Buffalo Soldier,41,15,59,,,,
38,down,Wayne Wade,Lady,37,6,59,,,,
39,down,Eddy Grant,Gimme Hope Jo'Anna,38,18,59,,,,
40,down,Inner Circle,Bad Boys - Live,39,8,37,,,,
41,down,Sean Paul,Temperature,20,3,59,,,,
42,down,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),40,27,59,,,,
43,down,Moonraisers,Rise Up (Moonraisers Remix),42,8,59,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,44,25,59,,,,
45,down,Locomondo,Magiko Hali (Live),43,6,56,,,,
46,down,UB40 & Chrissie Hynde,I Got You Babe,45,19,59,,,,
47,up,Meta & The Cornerstones,Do (feat. Concha Buika),81,31,14,,,,
48,down,The Jolly Boys,The Passenger,46,19,59,,,,
49,down,Max Romeo,Chase the Devil,47,11,59,,,,
50,down,Von Daler & Low Pressure Feat. Natasja,Real Love,49,22,59,,,,
51,down,Locomondo,Ikariotikos,50,21,57,,,,
52,up,Bob Marley & The Wailers,Redemption Song,57,17,59,,,,
53,down,Laid Back,Bakerman (Soul Clap Remix),51,31,42,,,,
54,down,"Damian ""Jr. Gong"" Marley",Living It Up,52,18,59,,,,
55,down,Locomondo,La mulata (feat. Tonino Carotone),53,8,54,,,,
56,down,Inner Circle,Bad Boys (Theme from COPS),54,12,59,,,,
57,down,UB40,Tyler,55,28,59,,,,
58,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),87,47,29,,,,
59,down,"Damian ""Jr. Gong"" Marley",There for You,56,53,59,,,,
60,down,Acacia & Iziniga,Island Blues (DJ version),58,17,56,,,,
61,down,Third World,Try Jah Love (Rerecorded),59,26,59,,,,
62,down,Bob Marley & The Wailers,Jamming,60,18,59,,,,
63,down,Bob Marley & The Wailers,"No Woman, No Cry",61,41,59,,,,
64,down,Inner Circle,Sweat (A La La La La Long),23,14,57,,,,
65,down,Pupajim,TV Addict,62,57,59,,,,
66,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),88,49,29,,,,
67,down,Jack Radics,No Matter,63,22,59,,,,
68,down,Shabba Ranks,Mr. Loverman,64,30,57,,,,
69,down,Bob Marley & The Wailers,Natural Mystic,65,28,59,,,,
70,down,Jimmy Cliff,Guns of Brixton,66,60,48,,,,
71,down,Jaqee,Moonshine,67,63,58,,,,
72,down,Flowering Inferno & Quantic,Dog With A Rope (Quantic Presenta Flowering Inferno),68,41,58,,,,
73,down,Jaqee,Land of the Free,69,65,58,,,,
74,down,Jimmy Cliff,Many Rivers to Cross,70,33,27,,,,
75,down,Alborosie,Tears,72,68,55,,,,
76,-,"Hector Bambino ""EL Father"" & Wisin & Yandel",El Teléfono,-,76,1,,,,
77,down,The Jolly Boys,Riders On the Storm,73,56,55,,,,
78,down,Gyptian,Hold You (Hold Yuh),74,71,55,,,,
79,down,Easy Star All-Stars,"Money (Featuring Gary ""Nesta"" Pine & Dollarman)",75,72,52,,,,
80,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",84,32,55,,,,
81,down,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),77,73,49,,,,
82,down,Osibisa,Sunshine Day,78,75,46,,,,
83,down,Aswad,"Shine (Beatmasters 7"" Mix)",79,34,48,,,,
84,up,Bob Marley & The Wailers,Jamming (Dub Version),91,84,2,,,,
85,-,Musical Youth,Pass the Dutchie,-,33,3,,,,
86,-,Laid Back,Cocaine Cool (Extended Mix),-,86,1,,,,
87,up,Blend Mishkin & Sugahspank!,Yummy Man,93,60,3,,,,
88,-,Eleni Dimou,O Erotas,-,40,2,,,,
89,-,Sean Paul & Tove Lo,Calling On Me,-,21,14,,,,
90,down,Locomondo,Gelas Pio Dynata,86,45,37,,,,
91,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),89,63,44,,,,
92,up,Prince Fatty & Shniece McMenamin,Black Rabbit (Dub),94,64,2,,,,
93,down,Brother Culture,Supanova,85,85,2,,,,
94,-,"Lee ""Scratch"" Perry & Mad Professor",Dub Connection,-,94,1,,,,
95,-,"Lee ""Scratch"" Perry & Mad Professor",Arkwell Dub,-,95,1,,,,
96,-,"Lee ""Scratch"" Perry & Mad Professor",Drummer Boy Dub,-,96,1,,,,
97,down,Peter Tosh,Johnny B Goode,83,39,7,,,,
98,down,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),90,79,44,,,,
99,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,56,12,,,,
100,down,I'm a Kamikaze,Here Comes the Hotstepper,95,80,38,,,,
