Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,184,,,,
2,up,Locomondo,80s,2,1,183,,,,
3,up,Kevin Lyttle,Turn Me On,3,1,179,,,,
4,up,Sean Paul,Temperature,4,3,181,,,,
5,up,Locomondo,Frangosyriani,5,4,179,,,,
6,up,Jimmy Cliff,I Can See Clearly Now,6,3,176,,,,
7,-,საბა ღურწკაია,ქართველების ერთად ყოფნა იქნება (feat. თორღვა • Torgva),-,7,1,,,,
8,up,The Jolly Boys,Rehab,8,4,184,,,,
9,up,Jimmy Cliff,Reggae Night,10,5,184,,,,
10,-,Groundation,Weak Heart (Remixed and Remastered),-,10,1,,,,
11,up,Clint Eastwood & General Saint,Stop That Train,12,6,184,,,,
12,down,Locomondo,Magiko Hali (Live),9,9,177,,,,
13,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),13,6,180,,,,
14,-,The Abyssinians,Wicked Men Dub,-,14,1,,,,
15,-,Alpha Blondy,Téré (Dub) [Bonus Track],-,15,1,,,,
16,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,10,59,,,,
17,down,Inner Circle,Bad Boys - Live,15,8,160,,,,
18,-,Alpha Blondy & The Wailers,Bloodshed In Africa,-,18,1,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,9,105,,,,
20,down,Locomondo,La mulata (feat. Tonino Carotone),18,8,171,,,,
21,down,Moonraisers,Rise Up (Moonraisers Remix),19,8,182,,,,
22,up,Max Romeo,Chase the Devil,27,11,184,,,,
23,up,Sean Paul,No Lie (feat. Dua Lipa),32,3,183,,,,
24,-,Bob Marley & The Wailers,Exodus,-,24,7,,,,
25,-,Bob Marley & The Wailers,Guiltiness,-,25,1,,,,
26,-,Dubblestandart & Dillinger,Heavy Heavy Monster Dub (Dubblestandart vs. Dillinger vs. Sly & Robbie) [Dreadzone Remix],-,26,1,,,,
27,-,Dreadzone & King Tubby,In the Right Way (Dreadzone vs. King Tubby) [Dub],-,27,1,,,,
28,-,Bob Marley & The Wailers,Smile Jamaica (Dub),-,28,1,,,,
29,down,Groundation,Absolutely Clear,22,22,2,,,,
30,-,Bob Marley & The Wailers,Smile Jamaica (Single Version),-,30,1,,,,
31,down,Micah Shemaiah & The EDB Clan,Do Good,28,28,2,,,,
32,-,Bob Marley & The Wailers,Night Shift,-,32,1,,,,
33,down,Micah Shemaiah & The EDB Clan,Rastas Luck (feat. Phillip Crucial & Exile Di Brave),31,31,2,,,,
34,down,Micah Shemaiah & The EDB Clan,Reggae Rockit (feat. Infinite) [Dubwise],33,33,2,,,,
35,up,Niney the Observer,Set Dub Free,40,35,2,,,,
36,-,Justin Hinds & The Dominoes,Book Of History (Instrumental),-,32,1,,,,
37,down,Shaggy,Boombastic,34,4,184,,,,
38,-,Justin Hinds & The Dominoes,Miss Wendell (Last Dubwise),-,33,1,,,,
39,-,Shaggy,Mood (feat. Kes),-,34,1,,,,
40,up,Tomorrow People,Souljah Feeling (feat. Chad Chambers),44,40,2,,,,
41,down,Bob Marley & The Wailers,Could You Be Loved,36,2,176,,,,
42,up,Niney the Observer,Under Cover,46,42,2,,,,
43,-,Ishawna,Brace It (feat. Ed Sheeran),-,35,1,,,,
44,-,Junia Walker All Stars,Satta (feat. King Tubby & The Barrett Bros.) [Enhanced Remix],-,37,1,,,,
45,-,Alpha Blondy & The Wailers,Jerusalem (Dub) [Bonus Track],-,45,1,,,,
46,-,Peter Tosh,Legalize It (Dub Version),-,38,1,,,,
47,-,10 Ft. Ganja Plant,Cool and Collect,-,39,1,,,,
48,down,Peter Tosh,Johnny B Goode (2002) [Remastered],35,9,184,,,,
49,-,Wayne Wade,Lady,-,6,182,,,,
50,-,Bob Marley & The Wailers,Satisfy My Soul,-,30,2,,,,
51,-,The Gladiators,Babe and Suckling,-,51,1,,,,
52,-,Locomondo,Heria San Ki Afta (Live),-,27,5,,,,
53,-,Tonton Malele,Goh Weh Nau (feat. Jarahn & Jnr Kro),-,53,1,,,,
54,down,Groundation,Babylon Rule Dem (feat. Don Carlos & The Congos),11,11,2,,,,
55,-,Bob Marley & The Wailers,Blackman Redemption,-,55,1,,,,
56,-,Bob Marley & The Wailers,Positive Vibration,-,56,4,,,,
57,-,Bob Marley & The Wailers,Work,-,23,3,,,,
58,-,Gregory Isaacs,An Open Door,-,42,1,,,,
59,-,Mikey Dread,Operations Choice,-,45,1,,,,
60,-,Mikey Dread,Resignation Dub,-,46,1,,,,
61,down,Winston Francis & A.J Franklin,Mama Woi (Dub Version),16,16,2,,,,
62,down,Israel Vibration,Dubbing Against Apartheid,20,20,2,,,,
63,down,Glen Brown,A Way with the Bad,21,21,2,,,,
64,down,Niney the Observer,Com Yah Dub,24,24,2,,,,
65,down,Cedric Im Brooks & the Light of Saba,Rebirth,25,25,2,,,,
66,-,Steel Pulse,Your House (Dub Version) [Previously Unreleased],-,66,1,,,,
67,-,Steel Pulse,Sound Check (Dub),-,67,1,,,,
68,down,Cedric Im Brooks & the Light of Saba,Lambs Bread Collie,26,26,2,,,,
69,-,Steel Pulse,Soldiers (Dub),-,69,1,,,,
70,-,Steel Pulse,Black and White Oppressors,-,70,1,,,,
71,-,Bob Marley & The Wailers,No More Trouble (Jamaican Version),-,71,1,,,,
72,-,VVIP & Patoranking,Alhaji (Red Gold Green),-,58,1,,,,
73,-,Bob Marley & The Wailers,Crisis (Kaya 40 Mix),-,73,1,,,,
74,-,The Gladiators,War Is Over (Dub),-,74,1,,,,
75,-,Junia Walker AllStars,Black Right (feat. King Tubby & The Barrett Bros.) [Enhanced Remix],-,75,1,,,,
76,down,Groundation,Elders Dub,59,59,2,,,,
77,down,"Groundation, Israel Vibration & The Abyssinians",Original Riddim,62,23,3,,,,
78,down,The Jolly Boys,The Passenger,47,19,184,,,,
79,down,Locomondo,Ikariotikos,48,21,182,,,,
80,down,Von Daler & Low Pressure Feat. Natasja,Real Love,49,22,184,,,,
81,down,Groundation,Elements,63,63,2,,,,
82,down,Groundation,Each One Dub One,64,64,2,,,,
83,down,Groundation,Wanna Dub,65,65,2,,,,
