Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alpha Blondy,Seba Allah Y'e,1,1,171,,,,
2,up,Locomondo,80s,3,1,170,,,,
3,up,Locomondo,Den Kanei Kryo,4,1,162,,,,
4,up,Kevin Lyttle,Turn Me On,6,1,166,,,,
5,up,Locomondo,Frangosyriani,9,4,166,,,,
6,up,Sean Paul,Temperature,8,3,168,,,,
7,up,Jimmy Cliff,I Can See Clearly Now,10,3,163,,,,
8,up,The Jolly Boys,Rehab,12,4,171,,,,
9,up,Jimmy Cliff,Reggae Night,14,5,171,,,,
10,up,Clint Eastwood & General Saint,Stop That Train,13,6,171,,,,
11,up,Wayne Wade,Lady,15,6,170,,,,
12,down,UB40,Where Did I Go Wrong,5,2,171,,,,
13,up,Locomondo,Ta Koritsia Xenychatne / Pro (Live),17,6,167,,,,
14,up,Locomondo,Magiko Hali (Live),18,6,164,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),27,8,97,,,,
16,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],20,10,46,,,,
17,up,Inner Circle,Bad Boys - Live,22,8,147,,,,
18,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,9,92,,,,
19,up,Locomondo,La mulata (feat. Tonino Carotone),23,8,158,,,,
20,up,Moonraisers,Rise Up (Moonraisers Remix),24,8,169,,,,
21,down,Sean Paul,No Lie (feat. Dua Lipa),7,3,170,,,,
22,up,Max Romeo,Chase the Devil,25,11,171,,,,
23,up,"Damian ""Jr. Gong"" Marley",Living It Up,61,18,164,,,,
24,down,Shaggy,Boombastic,11,4,171,,,,
25,down,Peter Tosh,Johnny B Goode (2002) [Remastered],16,9,171,,,,
26,up,The Jolly Boys,The Passenger,26,19,171,,,,
27,up,Locomondo,Ikariotikos,28,21,169,,,,
28,up,Von Daler & Low Pressure Feat. Natasja,Real Love,29,22,171,,,,
29,down,Tanya Stephens,It's a Pity,2,1,171,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,12,171,,,,
31,up,Bob Marley & The Wailers,Three Little Birds,42,8,170,,,,
32,up,Acacia & Iziniga,Island Blues (DJ version),36,17,164,,,,
33,-,The Mighty Sparrow,Only a Fool (A.k.A. Only a Fool Breaks His Own Heart),-,23,1,,,,
34,up,"Panos Haritidis, Dj Pantelis & Valantis",Sto Asanser (Reggae Version),45,34,3,,,,
35,-,Laid Back,Let the Music Do the Talking,-,35,3,,,,
36,up,Shaggy,In the Summertime (feat. Rayvon),49,17,169,,,,
37,-,Ghetto Priest,Sway,-,32,2,,,,
38,up,Jackie Mittoo,Drum Song,69,38,2,,,,
39,up,Locomondo,Kaiki Mou Ai Nikola,55,39,4,,,,
